"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Malaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Malaui","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Malaui"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Malaui","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Malaui"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Malaui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_África"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Malaui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Malaui"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Malaui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Malaui"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Malaui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Malaui","http://dbpedia.org/ontology/wikiPageID",5536228
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Malaui","http://dbpedia.org/ontology/wikiPageRevisionID",115968734
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Malaui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Malaui?oldid=115968734&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Mzuzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Malaui"
"http://es.dbpedia.org/resource/Universidad_de_Malaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Malaui"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Malaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Malaui"
