"subject","predicate","object"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://www.w3.org/2000/01/rdf-schema#label","Tranvía de Coquimbo y La Serena"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://www.w3.org/2000/01/rdf-schema#comment","El Tranvía de Coquimbo y La Serena es un proyecto de transporte ideado para La Serena y Coquimbo, ciudades conurbadas de la Provincia de Elqui y de la Región de Coquimbo (Chile). Junto al Tranvía de Antofagasta y el Tranvía de Las Condes, es uno de los tres proyectos vigentes de este tipo en el país."
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://xmlns.com/foaf/0.1/name","Tranvía de Coquimbo y La Serena"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://xmlns.com/foaf/0.1/homepage","http://tcls.cl"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvías_en_Chile"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Chile"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tranvía_de_Coquimbo_y_La_Serena"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/colorFondo","#F84A57"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/colorTexto","yellow"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/colorTítulo","#F84A57"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/foto","Metrotren Coquimbo propuesta 2010.png"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/foto","Metrotren Coquimbo propuesta 2008.png"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/inauguración",2024
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/longitud","14.0"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/líneas",1
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/mapa","Tranvia Coquimbo La Serena.png"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/nombre","Tranvía de Coquimbo y La Serena"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/pieMapa","Trazado del tranvía."
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/sitioWeb","http://tcls.cl"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/texto","Propuestas de 2008  y 2010  para un tren en La Serena y Coquimbo."
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tranvía"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/ubicación","Conurbación La Serena-Coquimbo, Chile"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/velocidadPromedio","50.0"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/velocidadPromedio","20.0"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/velocidadPromedio","70.0"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://es.dbpedia.org/property/estaciones",19
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://dbpedia.org/ontology/wikiPageID",7409570
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://dbpedia.org/ontology/wikiPageRevisionID",126479310
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://dbpedia.org/ontology/wikiPageExternalLink","http://tcls.cl"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181005025900/http:/tcls.cl/"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://dbpedia.org/ontology/MeanOfTransportation/length","1.4E7"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://dbpedia.org/ontology/wikiPageLength",21985
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://dbpedia.org/ontology/length",14000.0
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://dbpedia.org/ontology/number",19
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://dbpedia.org/ontology/openingYear","2024"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://dbpedia.org/ontology/speedLimit",70.0
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://dbpedia.org/ontology/speedLimit",20.0
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://dbpedia.org/ontology/speedLimit",50.0
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Conurbación_La_Serena-Coquimbo"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tranvía"
"http://es.dbpedia.org/resource/Tranvía_de_Coquimbo_y_La_Serena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tranvía_de_Coquimbo_y_La_Serena?oldid=126479310&ns=0"
