"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sergio_Sebastiani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Sebastiani"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://www.w3.org/2000/01/rdf-schema#label","Sergio Sebastiani"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Sebastiani (11 de abril de 1931, Montemonaco, Ascoli Piceno, Italia) es un cardenal italiano, presidente emérito de la  de la Santa Sede. Fue ordenado sacerdote para la Arquidiócesis de Fermo el 15 de julio 1956, y tiene un doctorado en Derecho canónico por la Pontificia Universidad Lateranense, Roma. Después de estudiar en la Pontificia Academia Eclesiástica, fue destinado a Perú, Brasil y Chile antes de ser llamado a la Secretaría de Estado de la Santa Sede, donde trabajó como secretario de los cardenales Cicognani y Villot. En 1985 fue nombrado Nuncio Apostólico en Turquía."
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s5pd"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://xmlns.com/foaf/0.1/name","Sergio Sebastiani"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Turquía"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Seychelles"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Madagascar"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Pontificia_Eclesiástica"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Lateranense"
"http://es.dbpedia.org/resource/Sergio_Sebastiani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Sebastiani"
