"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frontera_España-Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/Categoría:Frontera_España-Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/Zona_económica_exclusiva_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Estados_Unidos_y_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/Fronteras_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/Verja_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/Categoría:Frontera_Andorra-España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/Controversia_sobre_el_estatus_del_istmo_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/Frontera_entre_España_y_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/La_Raya_(frontera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/Tratado_de_Badajoz_(1801)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/Tratado_de_París_de_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/Frontera_entre_España_y_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_España","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de España"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de España"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_España"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_España"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_España","http://dbpedia.org/ontology/wikiPageID",1515447
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",78807119
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_España?oldid=78807119&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/Eurociudad_Badajoz-Elvas-Campomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/Tratado_de_San_Lorenzo_(1795)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/Eurociudad_del_Guadiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/Categoría:Frontera_España-Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
