"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_calatayud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Calatayud"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Calatayud"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia de Calatayud fue una provincia española creada el 27 de enero de 1822, durante el Trienio Liberal. Comprendía las comarcas zaragozanas de Comunidad de Calatayud, Campo de Daroca, Aranda, y sur de Valdejalón, el norte de la turolense Comarca del Jiloca, así como municipios limítrofes de las actuales provincias de Soria y Guadalajara, en un principio se debatió en Cortes si la mayor parte de estas poblaciones debían radicar en la futura provincia de Teruel o constituir una propia.Su población era de 105.947 habitantes, lo que representaba el 0,9% de la población total española de la época. La capital era Calatayud."
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4rlb"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1821"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1823"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1820"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1821"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1820"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Aragón"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Calatayud"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1822"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Fernando_VII"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constitución_española_de_1812"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1833"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Moderna_en_Aragón"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberalismo_en_España"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calatayud"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1822"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1823"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_absolutista_en_España"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Calatayud"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/añoFin",1823
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/añoInicio",1822
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Calatayud"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/dirigentesNombres","Miguel Cabrera de Nevares"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/dirigentesNombres","Juan López Pinto"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/dirigentesTítulos","Presidente de la Diputación"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/fechaFin",1
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/fechaInicio",27
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/mapa","Map Spain 1822 Calatayud.PNG"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/nombre","Calatayud"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Historia_de_la_organización_territorial_de_España"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/pieMapa","Localización de la provincia de Calatayud dentro de España, con la división territorial de 1822."
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/superior","Aragón"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/era","Siglo XIX"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://dbpedia.org/ontology/wikiPageID",502927
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://dbpedia.org/ontology/wikiPageRevisionID",128526561
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/dirigentesFechas","• 1823"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://es.dbpedia.org/property/dirigentesFechas","• 1822-1823"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://dbpedia.org/ontology/wikiPageLength",15125
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Calatayud?oldid=128526561&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://dbpedia.org/ontology/abstract","La Provincia de Calatayud fue una provincia española creada el 27 de enero de 1822, durante el Trienio Liberal. Comprendía las comarcas zaragozanas de Comunidad de Calatayud, Campo de Daroca, Aranda, y sur de Valdejalón, el norte de la turolense Comarca del Jiloca, así como municipios limítrofes de las actuales provincias de Soria y Guadalajara, en un principio se debatió en Cortes si la mayor parte de estas poblaciones debían radicar en la futura provincia de Teruel o constituir una propia.Su población era de 105.947 habitantes, lo que representaba el 0,9% de la población total española de la época. La capital era Calatayud. Con la restauración del absolutismo, se revoca esta división territorial el 1 de octubre de 1823, volviendo a la división anterior.La Reforma de Javier de Burgos en 1833 recuperará la división de 1822, excepto las provincias de Calatayud, Villafranca del Bierzo y Játiva. En 1842 se abrió de nuevo el debate sobre la organización provincial y la provincia de Calatayud, así como otras reaparecieron en el proyecto de división provincial de Fermín Caballero, la provincia bilbilitana contó con una firme oposición de las provincias vecinas de Guadalajara, Soria y Zaragoza, enterrándose finalmente la reclamación."
"http://es.wikipedia.org/wiki/Provincia_de_Calatayud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Calatayud"
"http://dbpedia.org/resource/Province_of_Calatayud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Calatayud"
