"subject","predicate","object"
"http://es.dbpedia.org/resource/Filth_Pig","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon"
"http://es.dbpedia.org/resource/Filth_Pig","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://www.w3.org/2000/01/rdf-schema#label","Dark Side of the Spoon"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://www.w3.org/2000/01/rdf-schema#comment","Dark Side of the Spoon es el séptimo álbum de estudio de la banda de metal industrial estadounidense Ministry, publicado en 1999 por Warner Bros. Records, último disco de la banda publicado por esta discográfica.​ El sencillo «Bad Blood» fue nominado a los premios Grammy por mejor interpretación de metal en su edición del año 2000.​"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ministry"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dark_Side_of_the_Spoon"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://es.dbpedia.org/property/actual","Dark Side of the Spoon"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Filth_Pig"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ministry"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://es.dbpedia.org/property/añoa",1996
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://es.dbpedia.org/property/añoac",1999
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://es.dbpedia.org/property/duración","3428.0"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://es.dbpedia.org/property/grabación",1998
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://es.dbpedia.org/property/lanzamiento",8
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://es.dbpedia.org/property/nombre","Dark Side of the Spoon"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Animositisomina"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://es.dbpedia.org/property/productor","Hypo Luxa, Hermes Pan"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://dbpedia.org/ontology/wikiPageID",7989786
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://dbpedia.org/ontology/wikiPageRevisionID",119172099
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://dbpedia.org/ontology/Work/runtime","57.13333333333333"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://dbpedia.org/ontology/wikiPageLength",2189
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://dbpedia.org/ontology/runtime",3428.0
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://dbpedia.org/ontology/title","Dark Side of the Spoon"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Ministry_(banda)"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Spoon","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Filth_Pig"
