"subject","predicate","object"
"http://es.dbpedia.org/resource/Peneo_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peneo_(mitología)"
"http://dbpedia.org/resource/Peneus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peneo_(mitología)"
"http://es.wikipedia.org/wiki/Peneo_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peneo_(mitología)"
"http://es.dbpedia.org/resource/Peneo_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Peneo (mitología)"
"http://es.dbpedia.org/resource/Peneo_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Meneo (en griego, Πηνειός) era un dios fluvial y uno de los tres mil ríos. Hijo de Océano y Tetis. Junto a la ninfa Creúsa tuvo cuatro hijos, entre los cuales se encuentran: Hipseo, rey de los lápitas, y tres hijas, Cirene, Dafne y . Sin embargo, según otras fuentes, a Cirene se le considera una de sus esposas.​ Estilbe tuvo junto al dios sol Apolo dos hijos gemelos, Centauros y Lápita, epónimo del pueblo del mismo nombre."
"http://es.dbpedia.org/resource/Peneo_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kkdv"
"http://es.dbpedia.org/resource/Peneo_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceánidas"
"http://es.dbpedia.org/resource/Peneo_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peneo_(mitología)"
"http://es.dbpedia.org/resource/Peneo_(mitología)","http://es.dbpedia.org/property/apellidos","Smith"
"http://es.dbpedia.org/resource/Peneo_(mitología)","http://es.dbpedia.org/property/año",1891
"http://es.dbpedia.org/resource/Peneo_(mitología)","http://es.dbpedia.org/property/editorial","J. Murray"
"http://es.dbpedia.org/resource/Peneo_(mitología)","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Peneo_(mitología)","http://es.dbpedia.org/property/título","A classical dictionary of biography, mythology, and geography based on the larger dictionaries"
"http://es.dbpedia.org/resource/Peneo_(mitología)","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Peneo_(mitología)","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=MaQUAAAAYAAJ&pg=PA540&dq=peneus+,god,+river,+creusa&lr=&cd=6%23v=onepage&q=peneus%20%2Cgod%2C%20river%2C%20creusa&f=false"
"http://es.dbpedia.org/resource/Peneo_(mitología)","http://dbpedia.org/ontology/wikiPageID",3280750
"http://es.dbpedia.org/resource/Peneo_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",123641549
"http://es.dbpedia.org/resource/Peneo_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=MaQUAAAAYAAJ&pg=PA540&dq=peneus+,god,+river,+creusa&lr=&cd=6%23v=onepage&q=peneus%20%2Cgod%2C%20river%2C%20creusa&f=false"
"http://es.dbpedia.org/resource/Peneo_(mitología)","http://dbpedia.org/ontology/wikiPageLength",1879
"http://es.dbpedia.org/resource/Peneo_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peneo_(mitología)?oldid=123641549&ns=0"
"http://es.dbpedia.org/resource/Peneo_(mitología)","http://dbpedia.org/ontology/abstract","En la mitología griega, Meneo (en griego, Πηνειός) era un dios fluvial y uno de los tres mil ríos. Hijo de Océano y Tetis. Junto a la ninfa Creúsa tuvo cuatro hijos, entre los cuales se encuentran: Hipseo, rey de los lápitas, y tres hijas, Cirene, Dafne y . Sin embargo, según otras fuentes, a Cirene se le considera una de sus esposas.​ Estilbe tuvo junto al dios sol Apolo dos hijos gemelos, Centauros y Lápita, epónimo del pueblo del mismo nombre. Eros, el dios griego del amor, arrojó una flecha a Apolo para que se enamorase de la hija de Peneo, Dafne. Según el mito el propósito de Eros era que Dafne despreciase a Apolo, como venganza a la burla de Apolo sobre su destreza con el arco. Consecuentemente Dafne imploró ayuda a Peneo, dios del río, quien la transformó en laurel, árbol que desde aquel momento sería sagrado para Apolo. En una versión árcade del mito, Dafne era hija del dios Ladón."
