"subject","predicate","object"
"http://dbpedia.org/resource/Baltisk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baltisk_(cráter)"
"http://es.wikipedia.org/wiki/Baltisk_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baltisk_(cráter)"
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Baltisk (cráter)"
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Baltisk es el nombre de un cráter de impacto en el planeta Marte situado a 42.7° Sur y 54.7° Oeste.​ El impacto causó un abertura de 52 kilómetros de diámetro en la superficie del cuadrante Argyre, el mismo cuadrante del colosal cráter Galle (carita feliz). El nombre fue aprobado en 1976 por la Unión Astronómica Internacional en honor a la ciudad isleña de Baltisk, en el Cordón del Vístula."
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063yz39"
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_del_cuadrángulo_MC-26_(Argyre)"
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráteres_de_Marte"
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baltisk_(cráter)"
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://es.dbpedia.org/property/cuerpo","Marte"
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://es.dbpedia.org/property/diámetro","52.0"
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://es.dbpedia.org/property/eUO","O"
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://es.dbpedia.org/property/epónimo","Baltisk, un puerto de Rusia"
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://es.dbpedia.org/property/latitud",427
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://es.dbpedia.org/property/longitud",547
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://es.dbpedia.org/property/nombre","Baltisk"
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://dbpedia.org/ontology/wikiPageID",4380809
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",120684956
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/mars/"
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://dbpedia.org/ontology/wikiPageLength",1371
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baltisk_(cráter)?oldid=120684956&ns=0"
"http://es.dbpedia.org/resource/Baltisk_(cráter)","http://dbpedia.org/ontology/abstract","Baltisk es el nombre de un cráter de impacto en el planeta Marte situado a 42.7° Sur y 54.7° Oeste.​ El impacto causó un abertura de 52 kilómetros de diámetro en la superficie del cuadrante Argyre, el mismo cuadrante del colosal cráter Galle (carita feliz). El nombre fue aprobado en 1976 por la Unión Astronómica Internacional en honor a la ciudad isleña de Baltisk, en el Cordón del Vístula."
