"subject","predicate","object"
"http://es.dbpedia.org/resource/Olumide_Oyedeji","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Link_Tochigi_Brex"
"http://es.dbpedia.org/resource/Drew_Naymick","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Link_Tochigi_Brex"
"http://es.dbpedia.org/resource/Drew_Naymick","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Link_Tochigi_Brex"
"http://es.dbpedia.org/resource/Ivan_McFarlin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Link_Tochigi_Brex"
"http://es.dbpedia.org/resource/Japan_Basketball_League","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Link_Tochigi_Brex"
"http://es.dbpedia.org/resource/Randy_Holcomb","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Link_Tochigi_Brex"
"http://es.dbpedia.org/resource/Osaka_Evessa","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Link_Tochigi_Brex"
"http://es.dbpedia.org/resource/Nikoloz_Tskitishvili","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Link_Tochigi_Brex"
"http://es.dbpedia.org/resource/Ryan_Rossiter","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Link_Tochigi_Brex"
"http://es.dbpedia.org/resource/Ryan_Rossiter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Link_Tochigi_Brex"
"http://es.dbpedia.org/resource/Ryan_Rossiter","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Link_Tochigi_Brex"
"http://es.dbpedia.org/resource/Cedric_Bozeman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Link_Tochigi_Brex"
"http://es.dbpedia.org/resource/Cedric_Bozeman","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Link_Tochigi_Brex"
