"subject","predicate","object"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://www.w3.org/2000/01/rdf-schema#label","Bartosz Huzarski"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://www.w3.org/2000/01/rdf-schema#comment","Bartosz Huzarski (Świdnica, 27 de octubre de 1980) es un ciclista polaco que fue profesional entre 2002 y 2016."
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mctr"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://xmlns.com/foaf/0.1/name","Bartosz Huzarski"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Świdnica"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Polonia"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartosz_Huzarski"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://es.dbpedia.org/property/imagen","Fourmies - Grand Prix de Fourmies, 6 septembre 2015 .JPG"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://es.dbpedia.org/property/nombre","Bartosz Huzarski"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://es.dbpedia.org/property/nombrecompleto","Bartosz Huzarski"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://dbpedia.org/ontology/wikiPageID",5392269
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://dbpedia.org/ontology/wikiPageRevisionID",129424481
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=9308"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://dbpedia.org/ontology/wikiPageLength",5615
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bartosz_Huzarski?oldid=129424481&ns=0"
"http://es.dbpedia.org/resource/Bartosz_Huzarski","http://dbpedia.org/ontology/abstract","Bartosz Huzarski (Świdnica, 27 de octubre de 1980) es un ciclista polaco que fue profesional entre 2002 y 2016."
"http://es.wikipedia.org/wiki/Bartosz_Huzarski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartosz_Huzarski"
