"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Ruggeri","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sergio_Goycochea"
"http://es.dbpedia.org/resource/Goyco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Goycochea"
"http://es.dbpedia.org/resource/Goycochea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Goycochea"
"http://es.dbpedia.org/resource/Sergio_Goycoechea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Goycochea"
"http://es.dbpedia.org/resource/Sergio_Javier_Goycochea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Goycochea"
"http://es.dbpedia.org/resource/Sergio_Javier_Goycoechea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Goycochea"
"http://dbpedia.org/resource/Sergio_Goycochea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergio_Goycochea"
"http://es.wikipedia.org/wiki/Sergio_Goycochea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Goycochea"
"http://es.dbpedia.org/resource/Unidos_por_Argentina","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Sergio_Goycochea"
"http://es.dbpedia.org/resource/Carlos_Alfaro_Moreno","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sergio_Goycochea"
"http://es.dbpedia.org/resource/Fox_para_todos","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Sergio_Goycochea"
"http://es.dbpedia.org/resource/Fox_para_todos","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Sergio_Goycochea"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://www.w3.org/2000/01/rdf-schema#label","Sergio Goycochea"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Javier Goycochea (Lima, Zárate, Provincia de Buenos Aires, Argentina, 17 de octubre de 1963) es un exfutbolista, exmodelo y actual conductor y actor de televisión argentina. Es padre del futbolista Juan Goycochea. Es considerado el mejor arquero argentino de los últimos 26 años (1987-2014) según la IFFHS.​​"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kh_6"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://xmlns.com/foaf/0.1/name","Sergio Goycochea"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://xmlns.com/foaf/0.1/nick","Goyco, Vasco"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mandiyú"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zárate"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_América_1987"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Sergio_Goycochea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Defensores_Unidos"
