"subject","predicate","object"
"http://es.dbpedia.org/resource/Anabel_Hernández_García","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México"
"http://es.dbpedia.org/resource/Denise_Dresser","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México"
"http://es.dbpedia.org/resource/Miguel_Castro_Ruiz","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México"
"http://es.wikipedia.org/wiki/Premio_Nacional_de_Periodismo_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México"
"http://es.dbpedia.org/resource/Renato_Leduc","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México"
"http://es.dbpedia.org/resource/Andrés_Henestrosa","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México"
"http://es.dbpedia.org/resource/Rafael_Barajas_Durán","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México"
"http://es.dbpedia.org/resource/Francisco_Martínez_de_la_Vega","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México"
"http://es.dbpedia.org/resource/Alejandro_Villalvazo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México"
"http://es.dbpedia.org/resource/Hugo_Gutiérrez_Vega","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México"
"http://es.dbpedia.org/resource/Jaime_Labastida","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México","http://www.w3.org/2000/01/rdf-schema#label","Premio Nacional de Periodismo de México"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Nacional_de_Periodismo_de_México"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México","http://dbpedia.org/ontology/wikiPageID",6394442
"http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",76298438
"http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_(México)"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Nacional_de_Periodismo_de_México?oldid=76298438&ns=0"
"http://es.dbpedia.org/resource/René_Avilés_Fabila","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México"
"http://es.dbpedia.org/resource/Héctor_García_Cobo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México"
"http://es.dbpedia.org/resource/Lolita_Ayala","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México"
