"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Guayaquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Guayaquil","http://www.w3.org/2000/01/rdf-schema#label","Filántropos de Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Guayaquil","http://www.w3.org/2004/02/skos/core#prefLabel","Filántropos de Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guayaquileños"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Guayaquil","http://dbpedia.org/ontology/wikiPageID",7205272
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Guayaquil","http://dbpedia.org/ontology/wikiPageRevisionID",96164435
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Guayaquil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filántropos_de_Guayaquil?oldid=96164435&ns=14"
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Guayaquil"
"http://es.dbpedia.org/resource/Álvaro_Noboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Guayaquil"
"http://es.dbpedia.org/resource/Lorenzo_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Guayaquil"
