"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_de_los_Castillos_y_las_Batallas","http://www.w3.org/2000/01/rdf-schema#label","Ruta de los Castillos y las Batallas"
"http://es.dbpedia.org/resource/Ruta_de_los_Castillos_y_las_Batallas","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta de los Castillos y las Batallas surge como una iniciativa llevada a cabo en colaboración por la Consejería de Turismo, Comercio y Deporte de la Junta de Andalucía, la Diputación Provincial de Jaén, y la Federación Empresarial de Gremios de Turismo y Hostelería de la provincia de Jaén.Nace así en 2005, como un recorrido histórico-turístico."
"http://es.dbpedia.org/resource/Ruta_de_los_Castillos_y_las_Batallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Ruta_de_los_Castillos_y_las_Batallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_turísticas_en_Andalucía"
"http://es.dbpedia.org/resource/Ruta_de_los_Castillos_y_las_Batallas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_de_los_Castillos_y_las_Batallas"
"http://es.dbpedia.org/resource/Ruta_de_los_Castillos_y_las_Batallas","http://dbpedia.org/ontology/wikiPageID",1285419
"http://es.dbpedia.org/resource/Ruta_de_los_Castillos_y_las_Batallas","http://dbpedia.org/ontology/wikiPageRevisionID",118813447
"http://es.dbpedia.org/resource/Ruta_de_los_Castillos_y_las_Batallas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillosybatallas.com"
"http://es.dbpedia.org/resource/Ruta_de_los_Castillos_y_las_Batallas","http://dbpedia.org/ontology/wikiPageLength",4361
"http://es.dbpedia.org/resource/Ruta_de_los_Castillos_y_las_Batallas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_de_los_Castillos_y_las_Batallas?oldid=118813447&ns=0"
"http://es.dbpedia.org/resource/Ruta_de_los_Castillos_y_las_Batallas","http://dbpedia.org/ontology/abstract","La Ruta de los Castillos y las Batallas surge como una iniciativa llevada a cabo en colaboración por la Consejería de Turismo, Comercio y Deporte de la Junta de Andalucía, la Diputación Provincial de Jaén, y la Federación Empresarial de Gremios de Turismo y Hostelería de la provincia de Jaén.Nace así en 2005, como un recorrido histórico-turístico."
"http://es.dbpedia.org/resource/Ruta_de_los_castillos_y_las_batallas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_de_los_Castillos_y_las_Batallas"
"http://es.wikipedia.org/wiki/Ruta_de_los_Castillos_y_las_Batallas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_de_los_Castillos_y_las_Batallas"
