"subject","predicate","object"
"http://es.dbpedia.org/resource/Sam_Whitelock","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Crusaders_(rugby)"
"http://es.dbpedia.org/resource/Sam_Whitelock","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Crusaders_(rugby)"
"http://es.dbpedia.org/resource/Crusaders_(rugby)","http://www.w3.org/2000/01/rdf-schema#label","Crusaders (rugby)"
"http://es.dbpedia.org/resource/Crusaders_(rugby)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crusaders_(rugby)"
"http://es.dbpedia.org/resource/Crusaders_(rugby)","http://dbpedia.org/ontology/wikiPageID",7023540
"http://es.dbpedia.org/resource/Crusaders_(rugby)","http://dbpedia.org/ontology/wikiPageRevisionID",126365640
"http://es.dbpedia.org/resource/Crusaders_(rugby)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crusaders"
"http://es.dbpedia.org/resource/Crusaders_(rugby)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Crusaders_(rugby)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crusaders_(rugby)?oldid=126365640&ns=0"
"http://es.wikipedia.org/wiki/Crusaders_(rugby)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crusaders_(rugby)"
"http://es.dbpedia.org/resource/Colin_Slade","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Crusaders_(rugby)"
"http://es.dbpedia.org/resource/Telusa_Veainu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Crusaders_(rugby)"
"http://es.dbpedia.org/resource/Codie_Taylor","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Crusaders_(rugby)"
"http://es.dbpedia.org/resource/Codie_Taylor","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Crusaders_(rugby)"
