"subject","predicate","object"
"http://es.dbpedia.org/resource/Úbeda__A-44__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Úbeda__A-44__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Úbeda__A-44__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Úbeda__A-44__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Úbeda__A-44__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Úbeda__A-44__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Úbeda__A-44__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Úbeda__A-44__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Úbeda__A-44__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Úbeda__A-44__1","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/Autovía_de_Sierra_Nevada-Costa_Tropical"
"http://es.dbpedia.org/resource/Úbeda__A-44__1","http://dbpedia.org/ontology/routeNumber","A-44"
"http://es.dbpedia.org/resource/Úbeda__A-44__1","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
