"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oxyruncidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxyruncidae"
"http://es.dbpedia.org/resource/Oxyruncidae","http://www.w3.org/2000/01/rdf-schema#label","Oxyruncidae"
"http://es.dbpedia.org/resource/Oxyruncidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n63z"
"http://es.dbpedia.org/resource/Oxyruncidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_monotípicas_de_aves"
"http://es.dbpedia.org/resource/Oxyruncidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Passeriformes"
"http://es.dbpedia.org/resource/Oxyruncidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxyruncidae"
"http://es.dbpedia.org/resource/Oxyruncidae","http://dbpedia.org/ontology/wikiPageID",6896851
"http://es.dbpedia.org/resource/Oxyruncidae","http://dbpedia.org/ontology/wikiPageRevisionID",115648238
"http://es.dbpedia.org/resource/Oxyruncidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxyruncus_cristatus"
"http://es.dbpedia.org/resource/Oxyruncidae","http://dbpedia.org/ontology/wikiPageLength",108
"http://es.dbpedia.org/resource/Oxyruncidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oxyruncidae?oldid=115648238&ns=0"
