"subject","predicate","object"
"http://es.dbpedia.org/resource/Polythrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Polythrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polythrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polythrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polythrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Polythrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Polythrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Polythrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polythrix","http://www.w3.org/2000/01/rdf-schema#label","Polythrix"
"http://es.dbpedia.org/resource/Polythrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0g8k"
"http://es.dbpedia.org/resource/Polythrix","http://xmlns.com/foaf/0.1/name","Polythrix"
"http://es.dbpedia.org/resource/Polythrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hesperiidae"
"http://es.dbpedia.org/resource/Polythrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polythrix"
"http://es.dbpedia.org/resource/Polythrix","http://es.dbpedia.org/property/classis","Insecta"
"http://es.dbpedia.org/resource/Polythrix","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Polythrix","http://es.dbpedia.org/property/genus","Polythrix"
"http://es.dbpedia.org/resource/Polythrix","http://es.dbpedia.org/property/genusAuthority","Watson, 1893"
"http://es.dbpedia.org/resource/Polythrix","http://es.dbpedia.org/property/imageCaption","Polythrix octomaculata en Sepp  Surinaamsche vlinders : naar het leven geteekend"
"http://es.dbpedia.org/resource/Polythrix","http://es.dbpedia.org/property/name","Polythrix"
"http://es.dbpedia.org/resource/Polythrix","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Polythrix","http://es.dbpedia.org/property/phylum","Arthropoda"
"http://es.dbpedia.org/resource/Polythrix","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Polythrix","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Species"
"http://es.dbpedia.org/resource/Polythrix","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Eudaminae"
"http://es.dbpedia.org/resource/Polythrix","http://dbpedia.org/ontology/wikiPageID",9550706
"http://es.dbpedia.org/resource/Polythrix","http://dbpedia.org/ontology/wikiPageRevisionID",128405851
"http://es.dbpedia.org/resource/Polythrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/research-curation/projects/butmoth/GenusList3.dsml%3FsearchPageURL=index.dsml&SUPERFAMIL=&FAMILYqtype=starts+with&FAMILY=hesperiidae&SUBFAMILYqtype=starts+with&SUBFAMILY=&TRIBEqtype=starts+with&TRIBE=&SUBTRIBEqtype=starts+with&SUBTRIBE=&GENUSqtype=starts+with&GENUS=&AUTHORqtype=starts+with&AUTHOR=&YEARqtype=equals&YEAR=&sort=GENUS"
"http://es.dbpedia.org/resource/Polythrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldsystems.org/index.php/TaxBrowser_Taxonpage%3Ftaxid=6695"
"http://es.dbpedia.org/resource/Polythrix","http://dbpedia.org/ontology/wikiPageLength",2781
"http://es.dbpedia.org/resource/Polythrix","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insect"
"http://es.dbpedia.org/resource/Polythrix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Polythrix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eudaminae"
"http://es.dbpedia.org/resource/Polythrix","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Polythrix","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Polythrix","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropod"
"http://es.dbpedia.org/resource/Polythrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polythrix?oldid=128405851&ns=0"
"http://es.wikipedia.org/wiki/Polythrix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polythrix"
