"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Artes marciales en Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Artes marciales en Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Nueva_Zelanda_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",7376172
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",90469655
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artes_marciales_en_Nueva_Zelanda?oldid=90469655&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tiro_deportivo_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Nueva_Zelanda"
