"subject","predicate","object"
"http://es.wikipedia.org/wiki/Referéndum_sobre_la_permanencia_de_Jamaica_en_la_Federación_de_las_Indias_Occidentales_de_1961","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Referéndum_sobre_la_permanencia_de_Jamaica_en_la_Federación_de_las_Indias_Occidentales_de_1961"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_permanencia_de_Jamaica_en_la_Federación_de_las_Indias_Occidentales_de_1961","http://www.w3.org/2000/01/rdf-schema#label","Referéndum sobre la permanencia de Jamaica en la Federación de las Indias Occidentales de 1961"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_permanencia_de_Jamaica_en_la_Federación_de_las_Indias_Occidentales_de_1961","http://www.w3.org/2000/01/rdf-schema#comment","El referéndum sobre la permanencia continuada en la Federación de las Indias Occidentales en Jamaica se llevó a cabo el 19 de septiembre de 1961.​ Se pidió a los votantes: ¿Quiere que Jamaica permanezca en la Federación de las Indias Occidentales? El no ganó, con un 54,1% de los votos, lo que provocó la salida de Jamaica de la federación y su disolución en 1962. La participación electoral fue del 61,5%​"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_permanencia_de_Jamaica_en_la_Federación_de_las_Indias_Occidentales_de_1961","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1961"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_permanencia_de_Jamaica_en_la_Federación_de_las_Indias_Occidentales_de_1961","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_permanencia_de_Jamaica_en_la_Federación_de_las_Indias_Occidentales_de_1961","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamaica_en_1961"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_permanencia_de_Jamaica_en_la_Federación_de_las_Indias_Occidentales_de_1961","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Referéndum_sobre_la_permanencia_de_Jamaica_en_la_Federación_de_las_Indias_Occidentales_de_1961"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_permanencia_de_Jamaica_en_la_Federación_de_las_Indias_Occidentales_de_1961","http://dbpedia.org/ontology/wikiPageID",7584649
"http://es.dbpedia.org/resource/Referéndum_sobre_la_permanencia_de_Jamaica_en_la_Federación_de_las_Indias_Occidentales_de_1961","http://dbpedia.org/ontology/wikiPageRevisionID",119152712
"http://es.dbpedia.org/resource/Referéndum_sobre_la_permanencia_de_Jamaica_en_la_Federación_de_las_Indias_Occidentales_de_1961","http://dbpedia.org/ontology/wikiPageLength",1000
"http://es.dbpedia.org/resource/Referéndum_sobre_la_permanencia_de_Jamaica_en_la_Federación_de_las_Indias_Occidentales_de_1961","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Referéndum_sobre_la_permanencia_de_Jamaica_en_la_Federación_de_las_Indias_Occidentales_de_1961?oldid=119152712&ns=0"
"http://es.dbpedia.org/resource/Referéndum_sobre_la_permanencia_de_Jamaica_en_la_Federación_de_las_Indias_Occidentales_de_1961","http://dbpedia.org/ontology/abstract","El referéndum sobre la permanencia continuada en la Federación de las Indias Occidentales en Jamaica se llevó a cabo el 19 de septiembre de 1961.​ Se pidió a los votantes: ¿Quiere que Jamaica permanezca en la Federación de las Indias Occidentales? El no ganó, con un 54,1% de los votos, lo que provocó la salida de Jamaica de la federación y su disolución en 1962. La participación electoral fue del 61,5%​"
"http://dbpedia.org/resource/1961_Jamaican_Federation_of_the_West_Indies_membership_referendum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Referéndum_sobre_la_permanencia_de_Jamaica_en_la_Federación_de_las_Indias_Occidentales_de_1961"
