"subject","predicate","object"
"http://es.dbpedia.org/resource/Potentilla_supina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Potentilla_supina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Potentilla_supina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Potentilla_supina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Potentilla_supina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Potentilla_supina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Potentilla_supina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Potentilla_supina","http://www.w3.org/2000/01/rdf-schema#label","Potentilla supina"
"http://es.dbpedia.org/resource/Potentilla_supina","http://www.w3.org/2000/01/rdf-schema#comment","Potentilla supina es una planta herbácea perenne de la familia Rosaceae. Es originaria de China."
"http://es.dbpedia.org/resource/Potentilla_supina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbh0c5"
"http://es.dbpedia.org/resource/Potentilla_supina","http://xmlns.com/foaf/0.1/name","Potentilla supina"
"http://es.dbpedia.org/resource/Potentilla_supina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potentilla"
"http://es.dbpedia.org/resource/Potentilla_supina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Potentilla_supina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Potentilla_supina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Potentilla_supina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potentilla_supina"
"http://es.dbpedia.org/resource/Potentilla_supina","http://es.dbpedia.org/property/binomial","Potentilla supina"
"http://es.dbpedia.org/resource/Potentilla_supina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Potentilla_supina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Potentilla_supina","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Potentilla_supina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Potentilla_supina","http://es.dbpedia.org/property/genus","Potentilla"
"http://es.dbpedia.org/resource/Potentilla_supina","http://es.dbpedia.org/property/name","Potentilla supina"
"http://es.dbpedia.org/resource/Potentilla_supina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Potentilla_supina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Potentilla_supina","http://es.dbpedia.org/property/species","P. supina"
"http://es.dbpedia.org/resource/Potentilla_supina","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Potentilla_supina","http://es.dbpedia.org/property/statusSystem","Iucn3.1"
"http://es.dbpedia.org/resource/Potentilla_supina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Potentilla_supina","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Potentilla_supina","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Potentilleae"
"http://es.dbpedia.org/resource/Potentilla_supina","http://dbpedia.org/ontology/wikiPageID",923201
"http://es.dbpedia.org/resource/Potentilla_supina","http://dbpedia.org/ontology/wikiPageRevisionID",123280768
"http://es.dbpedia.org/resource/Potentilla_supina","http://dbpedia.org/ontology/wikiPageLength",3516
"http://es.dbpedia.org/resource/Potentilla_supina","http://dbpedia.org/ontology/conservationStatus","LC"
