"subject","predicate","object"
"http://dbpedia.org/resource/Scary_or_Die","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scary_or_Die"
"http://es.dbpedia.org/resource/Scary_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Scary_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Scary_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Scary_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scary_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Scary_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Scary_or_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Scary_or_Die","http://www.w3.org/2000/01/rdf-schema#label","Scary or Die"
"http://es.dbpedia.org/resource/Scary_or_Die","http://www.w3.org/2000/01/rdf-schema#comment","Scary or Die es una película de terror estadounidense antológica de 2012, que fue dirigida por Bob Badway, Michael Emanuel, e Igor Meglic.​ La película fue estrenada en vídeo bajo demanda el 1 de mayo de 2012 y en DVD el 11 de septiembre 2012.​"
"http://es.dbpedia.org/resource/Scary_or_Die","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2lnx7"
"http://es.dbpedia.org/resource/Scary_or_Die","http://xmlns.com/foaf/0.1/name","Scary or Die"
"http://es.dbpedia.org/resource/Scary_or_Die","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Scary_or_Die","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scary_or_Die"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/distribución","Phase 4 Films"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/duración","94.0"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/edición","Masayoshi Matsuda"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/estudio","Canal Street Films, Bleuman"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/fotografía","Bruce Douglas Johnson"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/fotografía","Igor Meglic"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/fotografía","James Lawrence Spencer"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/fotografía","Byron Werner"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/guion","Michael Emanuel"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/guion","Bob Badway"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/imdb",1833879
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/música","Claude Foisy"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/música","Shawn K. Clement"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/música","Hanna Lim"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/música","Christopher Young"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/producción","Bob Badway"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/producción","Michael Emanuel"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/producción","Igor Meglic"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/reparto","Bill Oberst Jr."
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/reparto","Corbin Bleu"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Domiziano_Arcangeli"
"http://es.dbpedia.org/resource/Scary_or_Die","http://es.dbpedia.org/property/títuloOriginal","Scary or Die"
"http://es.dbpedia.org/resource/Scary_or_Die","http://dbpedia.org/ontology/wikiPageID",6907948
"http://es.dbpedia.org/resource/Scary_or_Die","http://dbpedia.org/ontology/wikiPageRevisionID",126752089
"http://es.dbpedia.org/resource/Scary_or_Die","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://es.dbpedia.org/resource/Scary_or_Die","http://dbpedia.org/ontology/wikiPageLength",4631
"http://es.dbpedia.org/resource/Scary_or_Die","http://dbpedia.org/ontology/imdbId","1833879"
"http://es.dbpedia.org/resource/Scary_or_Die","http://dbpedia.org/ontology/runtime",5640.0
"http://es.dbpedia.org/resource/Scary_or_Die","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Scary_or_Die","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Corbin_Bleu"
"http://es.dbpedia.org/resource/Scary_or_Die","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Domiziano_Arcangeli"
"http://es.dbpedia.org/resource/Scary_or_Die","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bill_Oberst_Jr."
"http://es.dbpedia.org/resource/Scary_or_Die","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scary_or_Die?oldid=126752089&ns=0"
"http://es.dbpedia.org/resource/Scary_or_Die","http://dbpedia.org/ontology/abstract","Scary or Die es una película de terror estadounidense antológica de 2012, que fue dirigida por Bob Badway, Michael Emanuel, e Igor Meglic.​ La película fue estrenada en vídeo bajo demanda el 1 de mayo de 2012 y en DVD el 11 de septiembre 2012.​"
"http://es.wikipedia.org/wiki/Scary_or_Die","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scary_or_Die"
