"subject","predicate","object"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matías_Nocedal"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/2000/01/rdf-schema#label","Matías Nocedal"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/2000/01/rdf-schema#comment","Matías Nocedal Pagano (Ituzaingó, Argentina, 30 de mayo de 1990) es un jugador de baloncesto argentino. Mide 1,94 metros de altura y juega en la posición de escolta en el Echagüe de Paraná de la Liga Nacional de Básquet de Argentina.​"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkjm2"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://xmlns.com/foaf/0.1/name","Matías Nocedal"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://xmlns.com/foaf/0.1/name","Matías Nocedal Pagano"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_San_Sebastián_Gipuzkoa_Basket_Club"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Ourense_Baloncesto"
"http://es.dbpedia.org/resource/Matías_Nocedal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Boca_Juniors"
