"subject","predicate","object"
"http://es.dbpedia.org/resource/Trinidad_Jiménez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos"
"http://es.dbpedia.org/resource/José_Luis_Crespo_de_Vega","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos"
"http://es.dbpedia.org/resource/José_Luis_Crespo_de_Vega","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos"
"http://es.wikipedia.org/wiki/Miguel_Ángel_Moratinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos"
"http://dbpedia.org/resource/Miguel_Ángel_Moratinos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos"
"http://es.dbpedia.org/resource/Ana_Palacio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos"
"http://es.dbpedia.org/resource/Ana_Palacio","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos"
"http://es.dbpedia.org/resource/Miguel_Angel_Moratinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos"
"http://es.dbpedia.org/resource/Miguel_Angel_Moratinos_Cuyaube","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos"
"http://es.dbpedia.org/resource/Miguel_Angel_Moratinos_Cuyaubé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos"
"http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Moratinos","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Moratinos"
