"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lumbrera_(náutica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lumbrera_(náutica)"
"http://es.dbpedia.org/resource/Lumbrera_(náutica)","http://www.w3.org/2000/01/rdf-schema#label","Lumbrera (náutica)"
"http://es.dbpedia.org/resource/Lumbrera_(náutica)","http://www.w3.org/2000/01/rdf-schema#comment","La lumbrera es un abertura practicada en la cubierta de una embarcación para permitir el ingreso de luz natural y salida de aire caliente de la sala de máquinas o de otros espacios interiores. La lumbrera debe permitir cerrarse en forma estanca en momentos de mal tiempo. 
* Lumbrera de comedores 
* Lumbrera de sollados de proa 
*  Datos: Q5984800"
"http://es.dbpedia.org/resource/Lumbrera_(náutica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_un_barco"
"http://es.dbpedia.org/resource/Lumbrera_(náutica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lumbrera_(náutica)"
"http://es.dbpedia.org/resource/Lumbrera_(náutica)","http://dbpedia.org/ontology/wikiPageID",1366905
"http://es.dbpedia.org/resource/Lumbrera_(náutica)","http://dbpedia.org/ontology/wikiPageRevisionID",118816841
"http://es.dbpedia.org/resource/Lumbrera_(náutica)","http://dbpedia.org/ontology/wikiPageLength",486
"http://es.dbpedia.org/resource/Lumbrera_(náutica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lumbrera_(náutica)?oldid=118816841&ns=0"
"http://es.dbpedia.org/resource/Lumbrera_(náutica)","http://dbpedia.org/ontology/abstract","La lumbrera es un abertura practicada en la cubierta de una embarcación para permitir el ingreso de luz natural y salida de aire caliente de la sala de máquinas o de otros espacios interiores. La lumbrera debe permitir cerrarse en forma estanca en momentos de mal tiempo. 
* Lumbrera de comedores 
* Lumbrera de sollados de proa 
*  Datos: Q5984800"
"http://es.dbpedia.org/resource/Lumbrera_(nautica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lumbrera_(náutica)"
