"subject","predicate","object"
"http://es.wikipedia.org/wiki/Katie_Viqueira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katie_Viqueira"
"http://es.dbpedia.org/resource/Katie_Viqueira","http://www.w3.org/2000/01/rdf-schema#label","Katie Viqueira"
"http://es.dbpedia.org/resource/Katie_Viqueira","http://www.w3.org/2000/01/rdf-schema#comment","Margarita María Viqueira Gabarain (Buenos Aires, 19 de octubre de [[1961]]), más conocida como Katie Viqueira, es una cantante de tango y folklore argentina. Katie Viqueira es fonoaudióloga por la Universidad de Buenos Aires y es directora vocal de comedias musicales y de series de televisión para Disney, entre otros. En 2005 ganó el premio Independent Music Award. Estrenó las óperas de tango más conocidas de Piazzolla en Estados Unidos y en Japón."
"http://es.dbpedia.org/resource/Katie_Viqueira","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160422212634/http:/www.katieviqueira.com/"
"http://es.dbpedia.org/resource/Katie_Viqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Katie_Viqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Katie_Viqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Katie_Viqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Katie_Viqueira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katie_Viqueira"
"http://es.dbpedia.org/resource/Katie_Viqueira","http://dbpedia.org/ontology/wikiPageID",4919841
"http://es.dbpedia.org/resource/Katie_Viqueira","http://dbpedia.org/ontology/wikiPageRevisionID",130231741
"http://es.dbpedia.org/resource/Katie_Viqueira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160422212634/http:/www.katieviqueira.com/"
"http://es.dbpedia.org/resource/Katie_Viqueira","http://dbpedia.org/ontology/wikiPageLength",2529
"http://es.dbpedia.org/resource/Katie_Viqueira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katie_Viqueira?oldid=130231741&ns=0"
"http://es.dbpedia.org/resource/Katie_Viqueira","http://dbpedia.org/ontology/abstract","Margarita María Viqueira Gabarain (Buenos Aires, 19 de octubre de [[1961]]), más conocida como Katie Viqueira, es una cantante de tango y folklore argentina. Katie Viqueira es fonoaudióloga por la Universidad de Buenos Aires y es directora vocal de comedias musicales y de series de televisión para Disney, entre otros. En 2005 ganó el premio Independent Music Award. Estrenó las óperas de tango más conocidas de Piazzolla en Estados Unidos y en Japón. Es entrenadora vocal de Abel Pintos, Julieta Díaz y Chayanne, entre otras figuras de renombre internacional. Es directora del CAV (Centro de Arte Vocal), fundado en 2011. Ha realizado giras por USA, Rusia y Japón recibiendo las mejores críticas por su trabajo. Ha grabado tres CD, y otros como artista invitada. También ha actuado en varias obras de teatro, como El mundo mágico de María Elena Walsh, por lo que es un icono en el mundo infantil. Ganadora de un disco de diamante por el éxito en ventas del CD Los grandes éxitos de María Elena Walsh. En 2018, presentó las canciones de María Elena Walsh en La Usina del Arte y a partir de allí, protagoniza el infantil ¨Invitados a Tomar el Té¨ un show musical, audiovisual con las más bellas canciones del Reino Infantil, producidas por ​ (Mazalán Producciones), en Sala Siranush de Buenos Aires, bajo el concepto Conciertos a la hora de la merienda."
