"subject","predicate","object"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://www.w3.org/2000/01/rdf-schema#label","(474025) 2016 GO125"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://www.w3.org/2000/01/rdf-schema#comment","(474025) 2016 GO125 es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de octubre de 2011 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(474025)_2016_GO125"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/afelio",2.16461
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/anomalíaMedia",176.572
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(474024)_2016_GM119"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/argumentoPerihelio",95.979
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/excentricidad",0.0109692
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/inclinación",3.84537
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/magnitudAbsoluta",18.07
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/nodoAscendente",316.677
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/nombre",2016
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/nombreProvisional",2016
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/perihelio",2.11764
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/periodoOrbitalSideral",1144.36
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/semiejeMayor",2.14112
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(474026)_2016_GX125"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://dbpedia.org/ontology/wikiPageID",7599174
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://dbpedia.org/ontology/wikiPageRevisionID",119442166
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://dbpedia.org/ontology/wikiPageLength",4587
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(474025)_2016_GO125?oldid=119442166&ns=0"
"http://es.dbpedia.org/resource/(474025)_2016_GO125","http://dbpedia.org/ontology/abstract","(474025) 2016 GO125 es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de octubre de 2011 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.wikipedia.org/wiki/(474025)_2016_GO125","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(474025)_2016_GO125"
"http://es.dbpedia.org/resource/(474026)_2016_GX125","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(474025)_2016_GO125"
"http://es.dbpedia.org/resource/(474024)_2016_GM119","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(474025)_2016_GO125"
