"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Jeep","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jeep"
"http://es.dbpedia.org/resource/Willys-Overland_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeep"
"http://es.dbpedia.org/resource/American_Bantam_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeep"
"http://es.dbpedia.org/resource/Categoría:Jeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jeep","http://www.w3.org/2000/01/rdf-schema#label","Jeep"
"http://es.dbpedia.org/resource/Categoría:Jeep","http://www.w3.org/2004/02/skos/core#prefLabel","Jeep"
"http://es.dbpedia.org/resource/Categoría:Jeep","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Categoría:Jeep","http://dbpedia.org/ontology/wikiPageID",3973789
"http://es.dbpedia.org/resource/Categoría:Jeep","http://dbpedia.org/ontology/wikiPageRevisionID",65743143
"http://es.dbpedia.org/resource/Categoría:Jeep","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jeep?oldid=65743143&ns=14"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Jeep","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jeep"
"http://es.dbpedia.org/resource/Jeep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeep"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Jeep","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jeep"
"http://es.dbpedia.org/resource/Motor_AMC_XJ_4.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeep"
"http://es.dbpedia.org/resource/Willys-Overland_do_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeep"
