"subject","predicate","object"
"http://es.dbpedia.org/resource/Nacha_Pop","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Antonio_Vega"
"http://es.dbpedia.org/resource/Nacha_Pop","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Antonio_Vega"
"http://es.dbpedia.org/resource/Diamante_(EP)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Antonio_Vega"
"http://es.dbpedia.org/resource/Diamante_(EP)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Vega"
"http://es.dbpedia.org/resource/Luna_nueva_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Antonio_Vega"
"http://es.dbpedia.org/resource/Luna_nueva_(álbum_de_Diego_Torres)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Vega"
"http://es.dbpedia.org/resource/Quizás_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Antonio_Vega"
"http://es.dbpedia.org/resource/Quizás_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Vega"
"http://es.dbpedia.org/resource/A_los_hombres_que_amé","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Antonio_Vega"
"http://es.dbpedia.org/resource/A_los_hombres_que_amé","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Vega"
"http://es.dbpedia.org/resource/Chema_Lara","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Antonio_Vega"
"http://es.dbpedia.org/resource/Nacho_García_Vega","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Antonio_Vega"
"http://es.dbpedia.org/resource/Jorge_Ontalba","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Antonio_Vega"
"http://es.dbpedia.org/resource/Antonio_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Vega","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vega"
"http://es.dbpedia.org/resource/Antonio_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Vega Tallés (Madrid, 16 de diciembre de 1957 - Majadahonda, Madrid, 12 de mayo de 2009)​ fue un compositor y cantante español. En 1978 formó junto a su primo Nacho García Vega el grupo Nacha Pop, originado en otra banda, , de la que provenían ambos. Su disco de presentación se editó en 1980, separándose el grupo en 1988 tras una exitosa carrera con seis álbumes de estudio y uno en directo. Vega comenzó entonces su carrera como solista, en la que editaría cinco discos de estudio, un álbum en directo y un recopilatorio de colaboraciones con otros artistas."
"http://es.dbpedia.org/resource/Antonio_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zrflp"
"http://es.dbpedia.org/resource/Antonio_Vega","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Antonio_Vega"
"http://es.dbpedia.org/resource/Antonio_Vega","http://xmlns.com/foaf/0.1/name","Antonio Vega"
"http://es.dbpedia.org/resource/Antonio_Vega","http://xmlns.com/foaf/0.1/homepage","http://www.antoniovega.org"
"http://es.dbpedia.org/resource/Antonio_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Antonio_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Antonio_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_de_España"
"http://es.dbpedia.org/resource/Antonio_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Antonio_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Antonio_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Antonio_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_alumnos_del_Liceo_Francés_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Antonio_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_número_uno_de_Los_40_Principales_de_España"
"http://es.dbpedia.org/resource/Antonio_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Vega"
"http://es.dbpedia.org/resource/Antonio_Vega","http://es.dbpedia.org/property/añosActivo",1980
"http://es.dbpedia.org/resource/Antonio_Vega","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Antonio_Vega","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Antonio_Vega","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Vega","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Majadahonda"
"http://es.dbpedia.org/resource/Antonio_Vega","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Vega","http://es.dbpedia.org/property/fechaDeNacimiento","--12-16"
"http://es.dbpedia.org/resource/Antonio_Vega","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Antonio_Vega","http://es.dbpedia.org/property/género","Pop/Rock"
"http://es.dbpedia.org/resource/Antonio_Vega","http://es.dbpedia.org/property/imagen","Antonio Vega .jpg"
