"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sherlock_Holmes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Categoría:Relatos_cortos_de_Sherlock_Holmes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes"
"http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes","http://www.w3.org/2004/02/skos/core#prefLabel","Sherlock Holmes"
"http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arthur_Conan_Doyle"
"http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Detectives_privados_ficticios"
"http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageID",254416
"http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageRevisionID",116774646
"http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sherlock_Holmes?oldid=116774646&ns=14"
"http://es.dbpedia.org/resource/Sherlock_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Deerstalker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/El_archivo_de_Sherlock_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Sherlock_Holmes:_The_Devil's_Daughter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Su_última_reverencia._Recuerdos_de_Sherlock_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Categoría:Sherlock_(serie_de_televisión)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Canon_holmesiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/El_regreso_de_Sherlock_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Cataratas_de_Reichenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Sherlockiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Henry_Daniell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Sherlock,_Lupin_y_yo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Adaptaciones_de_las_aventuras_de_Sherlock_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/A_Study_in_Terror_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Las_aventuras_de_Sherlock_Holmes_(serie_de_videojuegos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Société_Sherlock_Holmes_de_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/El_Club_Diógenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Sherlock_Holmes:_crímenes_y_castigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Sherlock_Holmes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Sherlock_Holmes_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/William_Gillette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Nigel_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Sherlock_Holmes_y_los_Irregulares_de_Baker_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Sidney_Paget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/221B_Baker_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Sherlock_Holmes:_la_aventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Sherlock_Holmes_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Sherlock_Holmes_(serie_de_televisión_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Sherlock_Holmes_y_el_rey_de_los_ladrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Joseph_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
