"subject","predicate","object"
"http://es.dbpedia.org/resource/Tumshuke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subciudades-prefectura_de_Sinkiang"
"http://es.dbpedia.org/resource/Wujiaqu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subciudades-prefectura_de_Sinkiang"
"http://es.dbpedia.org/resource/Categoría:Subciudades-prefectura_de_Sinkiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Subciudades-prefectura_de_Sinkiang","http://www.w3.org/2000/01/rdf-schema#label","Subciudades-prefectura de Sinkiang"
"http://es.dbpedia.org/resource/Categoría:Subciudades-prefectura_de_Sinkiang","http://www.w3.org/2004/02/skos/core#prefLabel","Subciudades-prefectura de Sinkiang"
"http://es.dbpedia.org/resource/Categoría:Subciudades-prefectura_de_Sinkiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sinkiang"
"http://es.dbpedia.org/resource/Categoría:Subciudades-prefectura_de_Sinkiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subciudades-prefectura_de_China"
"http://es.dbpedia.org/resource/Categoría:Subciudades-prefectura_de_Sinkiang","http://dbpedia.org/ontology/wikiPageID",5408084
"http://es.dbpedia.org/resource/Categoría:Subciudades-prefectura_de_Sinkiang","http://dbpedia.org/ontology/wikiPageRevisionID",83349843
"http://es.dbpedia.org/resource/Categoría:Subciudades-prefectura_de_Sinkiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Subciudades-prefectura_de_Sinkiang?oldid=83349843&ns=14"
"http://es.dbpedia.org/resource/Shihezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subciudades-prefectura_de_Sinkiang"
"http://es.dbpedia.org/resource/Aral_(Sinkiang)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subciudades-prefectura_de_Sinkiang"
