"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wait_Until_Dark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wait_Until_Dark"
"http://es.dbpedia.org/resource/Sola_en_la_oscuridad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wait_Until_Dark"
"http://es.dbpedia.org/resource/Wait_Until_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Wait_Until_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Wait_Until_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wait_Until_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wait_Until_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Wait_Until_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wait_Until_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wait_Until_Dark","http://www.w3.org/2000/01/rdf-schema#label","Wait Until Dark"
"http://es.dbpedia.org/resource/Wait_Until_Dark","http://www.w3.org/2000/01/rdf-schema#comment","Wait Until Dark (conocida como Sola en la oscuridad en España y Espera la oscuridad en Hispanoamérica) es una película estadounidense de suspenso de 1967 dirigida por Terence Young y protagonizada por Audrey Hepburn. La historia fue adaptada por  y  de la obra de teatro homónima escrita por ."
"http://es.dbpedia.org/resource/Wait_Until_Dark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3c8_"
"http://es.dbpedia.org/resource/Wait_Until_Dark","http://xmlns.com/foaf/0.1/name","Wait Until Dark"
"http://es.dbpedia.org/resource/Wait_Until_Dark","http://xmlns.com/foaf/0.1/name","Sola en la oscuridad (España)"
"http://es.dbpedia.org/resource/Wait_Until_Dark","http://xmlns.com/foaf/0.1/name","Espera en la oscuridad (Hispanoamérica)"
