"subject","predicate","object"
"http://es.dbpedia.org/resource/Calopteryx_virgo","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Calopteryx_virgo","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Apanisagrion_lais","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Apanisagrion_lais","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Lestes_alfonsoi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Lestes_alfonsoi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Megapodagrionidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Megapodagrionidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Argia_translata","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Argia_translata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Ischnura_elegans","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Ischnura_elegans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Lestes_sponsa","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Lestes_sponsa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Archilestes_grandis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Archilestes_grandis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Hemiphlebia_mirabilis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Zygoptera"
