"subject","predicate","object"
"http://es.wikipedia.org/wiki/(650)_Amalasuntha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(650)_Amalasuntha"
"http://es.dbpedia.org/resource/(651)_Antikleia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(650)_Amalasuntha"
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(650)_Amalasuntha"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://www.w3.org/2000/01/rdf-schema#label","(650) Amalasuntha"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://www.w3.org/2000/01/rdf-schema#comment","(650) Amalasuntha es un asteroide perteneciente al cinturón de asteroides descubierto el 4 de octubre de 1907 por August Kopff desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado en honor de Amalasunta, hija del rey ostrogodo Teodorico el Grande​ y forma parte de la familia asteroidal de Herta.​"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyz4"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1907"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_August_Kopff"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Nysa"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(650)_Amalasuntha"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/afelio",2.91
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/anomalíaMedia",291.3
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(649)_Josefa"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/argumentoPerihelio",178.3
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Nysa_(astronomía)"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/designaciones",1907
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/excentricidad",0.1836
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/inclinación",2.557
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/magnitudAbsoluta",12.93
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/nodoAscendente",215.6
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/nombre","Amalasuntha"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/nombreProvisional",1907
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/perihelio",2.007
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/periodoOrbitalSideral",1408
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/periodoRotación","59688.0"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/semiejeMayor",2.459
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(651)_Antikleia"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/título","Amalasuntha"
