"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hilvarenbeek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilvarenbeek"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://www.w3.org/2000/01/rdf-schema#label","Hilvarenbeek"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://www.w3.org/2000/01/rdf-schema#comment","Hilvarenbeek es un municipio y una ciudad de la provincia de Brabante Septentrional en los Países Bajos, al sur de Tilburg. El 30 de abril de 2017 contaba con una población de 15.320 habitantes,​ sobre una superficie de 96,49 km², de los que 1,56 km² cubiertos por el agua, con una densidad de 161 h/km²."
"http://es.dbpedia.org/resource/Hilvarenbeek","http://xmlns.com/foaf/0.1/name","Hilvarenbeek"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://xmlns.com/foaf/0.1/homepage","http://www.hilvarenbeek.nl"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilvarenbeek"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://es.dbpedia.org/property/densidad",161
"http://es.dbpedia.org/resource/Hilvarenbeek","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Hilvarenbeek","http://es.dbpedia.org/property/imagen","Hilvarenbeek: molino De Doornboom"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:LocatieHilvarenbeek.png"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://es.dbpedia.org/property/nombre","Hilvarenbeek"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://es.dbpedia.org/property/población",15320
"http://es.dbpedia.org/resource/Hilvarenbeek","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Hilvarenbeek","http://es.dbpedia.org/property/superficie",9649
"http://es.dbpedia.org/resource/Hilvarenbeek","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://es.dbpedia.org/property/web","www.hilvarenbeek.nl"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://dbpedia.org/ontology/wikiPageID",7988726
"http://es.dbpedia.org/resource/Hilvarenbeek","http://dbpedia.org/ontology/wikiPageRevisionID",120534235
"http://es.dbpedia.org/resource/Hilvarenbeek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hilvarenbeek.nl/"
"http://es.dbpedia.org/resource/Hilvarenbeek","http://dbpedia.org/ontology/wikiPageLength",2148
"http://es.dbpedia.org/resource/Hilvarenbeek","http://dbpedia.org/ontology/populationTotal",2017
