"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Jean-de-Marsacq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Marsacq"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-de-Marsacq  (en occitano Sent Joan de Marsac) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Dax y cantón de Saint-Vincent-de-Tyrosse."
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvz2f"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://xmlns.com/foaf/0.1/name","Saint-Jean-de-Marsacq"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://xmlns.com/foaf/0.1/name","Sent Joan de Marsac"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Jean-de-Marsacq"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://es.dbpedia.org/property/códigoPostal",40230
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Duizabo"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://es.dbpedia.org/property/elevaciónAlta",91
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://es.dbpedia.org/property/gentilicio","Saintjeanais"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://es.dbpedia.org/property/nombre","Saint-Jean-de-Marsacq"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://es.dbpedia.org/property/nombre","Sent Joan de Marsac"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Jean-de-Marsacq","http://es.dbpedia.org/property/población",894
