"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Alemania_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Alemania_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Alemania_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Alemania_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Alemania_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Alemania_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Alemania_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Alemania_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Alemania_de_los_años_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Alemania_de_los_años_1940","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de Alemania de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Alemania_de_los_años_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de Alemania de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Alemania_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Alemania_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1940_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Alemania_de_los_años_1940","http://dbpedia.org/ontology/wikiPageID",7813788
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Alemania_de_los_años_1940","http://dbpedia.org/ontology/wikiPageRevisionID",105521717
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Alemania_de_los_años_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_Alemania_de_los_años_1940?oldid=105521717&ns=14"
