"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ford_en_Turismo_Competición_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ford_en_Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Ford_en_Turismo_Competición_2000","http://www.w3.org/2000/01/rdf-schema#label","Ford en Turismo Competición 2000"
"http://es.dbpedia.org/resource/Ford_en_Turismo_Competición_2000","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Ford en los campeonatos de la familia del Turismo Competición 2000 es de las más extensas en la historia de estos. En ella, fue una de las marcas fundacionales y la que más tiempo permaneció en la misma de manera ininterrumpida, desde su creación en 1979 hasta 2011. Al mismo tiempo, ostenta el récord de ser la máxima campeona de en antiguo Turismo Competición 2000 acumulando 9 títulos en su palmarés. Estos títulos, se complementan con un título obtenido en el Súper TC 2000, fundado en el año 2012 como continuidad del mencionado con anterioridad."
"http://es.dbpedia.org/resource/Ford_en_Turismo_Competición_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Ford_en_Turismo_Competición_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ford_en_Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Ford_en_Turismo_Competición_2000","http://dbpedia.org/ontology/wikiPageID",854774
"http://es.dbpedia.org/resource/Ford_en_Turismo_Competición_2000","http://dbpedia.org/ontology/wikiPageRevisionID",127849911
"http://es.dbpedia.org/resource/Ford_en_Turismo_Competición_2000","http://dbpedia.org/ontology/wikiPageLength",27451
"http://es.dbpedia.org/resource/Ford_en_Turismo_Competición_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ford_en_Turismo_Competición_2000?oldid=127849911&ns=0"
"http://es.dbpedia.org/resource/Ford_en_Turismo_Competición_2000","http://dbpedia.org/ontology/abstract","La historia de Ford en los campeonatos de la familia del Turismo Competición 2000 es de las más extensas en la historia de estos. En ella, fue una de las marcas fundacionales y la que más tiempo permaneció en la misma de manera ininterrumpida, desde su creación en 1979 hasta 2011. Al mismo tiempo, ostenta el récord de ser la máxima campeona de en antiguo Turismo Competición 2000 acumulando 9 títulos en su palmarés. Estos títulos, se complementan con un título obtenido en el Súper TC 2000, fundado en el año 2012 como continuidad del mencionado con anterioridad. Ford se destacó por sus rivalidades con Renault y Volkswagen, aunque a fines de la década del 90 también tuvo la posibilidad de revivir el clásico duelo de Turismo Carretera que sostiene con la también norteamericana Chevrolet. Con su noveno título, logrado en el año 2010, consiguió quebrar la hegemonía de la francesa Renault que dominaba la categoría desde 1993 cuando sumó su octava corona. Tras la creación del Súper TC 2000, Ford Argentina retiraría su apoyo oficial, dejando sus esfuerzos en manos de particulares, logrando además el primer título de esta especialidad, mientras que en TC 2000 se alejaría como oficial en el mismo año y de forma efectiva en 2013, volviendo nuevamente en 2014 con equipos particulares. Ford logró títulos de pilotos de TC2000 de la mano de Mario Gayraud, Rubén Daray, Ernesto Bessone II, Henry Martin, Daniel Cingolani, Gabriel Ponce de Leon y Norberto Edgardo Fontana. Otros pilotos destacados con la marca del óvalo han sido Esteban Fernandino, Juan Maria Traverso, Martin Basso, René Zanatta y Walter Hernández."
"http://es.dbpedia.org/resource/Ford_TC2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ford_en_Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Ford_TC_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ford_en_Turismo_Competición_2000"
