"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Moi_dix_Mois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moi_dix_Mois"
"http://es.dbpedia.org/resource/Categoría:Moi_dix_Mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moi_dix_Mois","http://www.w3.org/2000/01/rdf-schema#label","Moi dix Mois"
"http://es.dbpedia.org/resource/Categoría:Moi_dix_Mois","http://www.w3.org/2004/02/skos/core#prefLabel","Moi dix Mois"
"http://es.dbpedia.org/resource/Categoría:Moi_dix_Mois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Moi_dix_Mois","http://dbpedia.org/ontology/wikiPageID",5000475
"http://es.dbpedia.org/resource/Categoría:Moi_dix_Mois","http://dbpedia.org/ontology/wikiPageRevisionID",104471347
"http://es.dbpedia.org/resource/Categoría:Moi_dix_Mois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moi_dix_Mois?oldid=104471347&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moi_dix_Mois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moi_dix_Mois"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Moi_dix_Mois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moi_dix_Mois"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Moi_dix_Mois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moi_dix_Mois"
