"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_(y_los_demás)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_(y_los_demás)"
"http://es.dbpedia.org/resource/María_(y_los_demás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/María_(y_los_demás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/María_(y_los_demás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/María_(y_los_demás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/María_(y_los_demás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/María_(y_los_demás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_(y_los_demás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/María_(y_los_demás)","http://www.w3.org/2000/01/rdf-schema#label","María (y los demás)"
"http://es.dbpedia.org/resource/María_(y_los_demás)","http://www.w3.org/2000/01/rdf-schema#comment","María (y los demás) es una película española de 2016, que constituye el primer largometraje dirigido por Nely Reguera y que está interpretada en su papel protagonista por Bárbara Lennie, que fue galardonada con el premio Feroz a la mejor actriz protagonista de 2016 por su interpretación en esta película. Fue presentada en la sección ""Nuevos Directores"" de la 64 edición del Festival de San Sebastián.​"
"http://es.dbpedia.org/resource/María_(y_los_demás)","http://xmlns.com/foaf/0.1/name","María (y los demás)"
"http://es.dbpedia.org/resource/María_(y_los_demás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_(y_los_demás)"
"http://es.dbpedia.org/resource/María_(y_los_demás)","http://es.dbpedia.org/property/dirección","Nely Reguera"
"http://es.dbpedia.org/resource/María_(y_los_demás)","http://es.dbpedia.org/property/duración",96
"http://es.dbpedia.org/resource/María_(y_los_demás)","http://es.dbpedia.org/property/estreno",2016
"http://es.dbpedia.org/resource/María_(y_los_demás)","http://es.dbpedia.org/property/fotografía","Aitor Echevarría"
"http://es.dbpedia.org/resource/María_(y_los_demás)","http://es.dbpedia.org/property/guión","Nely Reguera, Valentina Viso, Eduard Solà, Roguer Sogues, Diego Ameixeiras"
"http://es.dbpedia.org/resource/María_(y_los_demás)","http://es.dbpedia.org/property/idioma","español"
