"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Edgardo_Lezama","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Color_field"
"http://es.wikipedia.org/wiki/Color_field","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Color_field"
"http://es.dbpedia.org/resource/Color_field","http://www.w3.org/2000/01/rdf-schema#label","Color field"
"http://es.dbpedia.org/resource/Color_field","http://www.w3.org/2000/01/rdf-schema#comment","Color field es un estilo de pintura abstracta que emergió en la ciudad de Nueva York durante los años cuarenta y cincuenta del siglo XX. Dicho estilo se inspiró del modernismo europeo y se encuentra estrechamente relacionado al expresionismo abstracto, siendo que muchos de sus principales expositores pertenecían a este mismo movimiento. El Color Field se encuentra caracterizado, principalmente, por amplios campos de color liso y sólido, extendidos o teñidos en el lienzo, creando áreas de superficie uniforme y un plano liso de imagen. El movimiento otorga menor énfasis a la pincelada y la acción, a favor de la consistencia de la forma en su conjunto y del proceso. En la pintura del Color Field, “el color es liberado del contexto objetivo y se convierte en el sujeto en sí mismo”.​"
"http://es.dbpedia.org/resource/Color_field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmqc"
"http://es.dbpedia.org/resource/Color_field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_pictóricos_del_siglo_XX"
"http://es.dbpedia.org/resource/Color_field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Color_field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abstraccionismo"
"http://es.dbpedia.org/resource/Color_field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Color_field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Color_field"
"http://es.dbpedia.org/resource/Color_field","http://es.dbpedia.org/property/date",20080905074911
"http://es.dbpedia.org/resource/Color_field","http://es.dbpedia.org/property/url","http://www.colorfieldremix.org/"
"http://es.dbpedia.org/resource/Color_field","http://dbpedia.org/ontology/wikiPageID",3194864
"http://es.dbpedia.org/resource/Color_field","http://dbpedia.org/ontology/wikiPageRevisionID",129122442
"http://es.dbpedia.org/resource/Color_field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorfieldremix.org/"
"http://es.dbpedia.org/resource/Color_field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorfieldremix.org"
"http://es.dbpedia.org/resource/Color_field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/article/2007/09/27/AR2007092700533.html"
"http://es.dbpedia.org/resource/Color_field","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fhl=en&id=rhFYiRoTtRUC&dq=color+as+field&printsec=frontcover&source=web&ots=uKiHsKUbBJ&sig=Vuwa5xFkfXiHBHATYEQe2_s0YZE&sa=X&oi=book_result&resnum=5&ct=result"
"http://es.dbpedia.org/resource/Color_field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/gallery/2007/09/27/GA2007092701030.html"
"http://es.dbpedia.org/resource/Color_field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/html/c/colorfiel.asp"
"http://es.dbpedia.org/resource/Color_field","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_m0268/is_n1_v33/i_16107191"
"http://es.dbpedia.org/resource/Color_field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theartstory.org/movement-color-field-painting.htm"
"http://es.dbpedia.org/resource/Color_field","http://dbpedia.org/ontology/wikiPageLength",56550
"http://es.dbpedia.org/resource/Color_field","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Color_field?oldid=129122442&ns=0"
"http://es.dbpedia.org/resource/Color_field","http://dbpedia.org/ontology/abstract","Color field es un estilo de pintura abstracta que emergió en la ciudad de Nueva York durante los años cuarenta y cincuenta del siglo XX. Dicho estilo se inspiró del modernismo europeo y se encuentra estrechamente relacionado al expresionismo abstracto, siendo que muchos de sus principales expositores pertenecían a este mismo movimiento. El Color Field se encuentra caracterizado, principalmente, por amplios campos de color liso y sólido, extendidos o teñidos en el lienzo, creando áreas de superficie uniforme y un plano liso de imagen. El movimiento otorga menor énfasis a la pincelada y la acción, a favor de la consistencia de la forma en su conjunto y del proceso. En la pintura del Color Field, “el color es liberado del contexto objetivo y se convierte en el sujeto en sí mismo”.​ A finales de 1950 e inicios de 1960, los pintores del Color field emergieron en Gran Bretaña, Canadá, Washington, D.C. y la costa este de los Estados Unidos, utilizando formatos con franjas, blancos, patrones geométricos simples y referencias al imaginario del paisaje y de la naturaleza.​"
"http://es.dbpedia.org/resource/Helen_Frankenthaler","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Color_field"
"http://es.dbpedia.org/resource/Campos_de_color","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Color_field"
"http://es.dbpedia.org/resource/Colorfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Color_field"
