"subject","predicate","object"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Criterion Theatre"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","El Criterion Theatre es un teatro del West End situado en Piccadilly Circus en la Ciudad de Westminster, Londres, y declarado monumento clasificado de Grado II*.​ Tiene un aforo de 588 personas."
"http://es.dbpedia.org/resource/Criterion_Theatre","http://xmlns.com/foaf/0.1/name","Criterion Theatre"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_Westminster"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_del_West_End"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_de_grado_II*_en_Londres"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1874"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Criterion_Theatre"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Thomas_Verity"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumento_clasificado_(Reino_Unido)"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://es.dbpedia.org/property/date",2000
"http://es.dbpedia.org/resource/Criterion_Theatre","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jermyn_Street"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://es.dbpedia.org/property/first","John"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://es.dbpedia.org/property/first","Michael"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://es.dbpedia.org/property/first","Jane W."
"http://es.dbpedia.org/resource/Criterion_Theatre","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://es.dbpedia.org/property/imagen","CriterionTheatre.png"
"http://es.dbpedia.org/resource/Criterion_Theatre","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Criterion_Theatre","http://es.dbpedia.org/property/last","Stedman"
