"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Dañador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Dañador"
"http://es.dbpedia.org/resource/Dañador_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Dañador"
"http://es.dbpedia.org/resource/Embalse_del_Dañador","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Dañador"
"http://es.dbpedia.org/resource/Rio_Dañador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Dañador"
"http://es.dbpedia.org/resource/Rio_Danador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Dañador"
"http://es.dbpedia.org/resource/Río_Dañador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Dañador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Dañador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Dañador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Dañador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Dañador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Dañador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Dañador","http://www.w3.org/2000/01/rdf-schema#label","Río Dañador"
"http://es.dbpedia.org/resource/Río_Dañador","http://www.w3.org/2000/01/rdf-schema#comment","El río Dañador es un corto río del sur de España, un afluente del río Guadalén, a su vez afluente del río Guadalimar uno de los principales afluentes del río Guadalquivir.​ Nace en la provincia de Ciudad Real, en , al sur de del Campo de Montiel en las estribaciones norte de Sierra Morena, que luego atraviesa para desembocar en el Guadalén. En su curso se halla el embalse del Dañador de 4,3 hm3."
"http://es.dbpedia.org/resource/Río_Dañador","http://xmlns.com/foaf/0.1/name","Río Dañador"
"http://es.dbpedia.org/resource/Río_Dañador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sierra_Morena"
"http://es.dbpedia.org/resource/Río_Dañador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Río_Dañador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campo_de_Montiel"
"http://es.dbpedia.org/resource/Río_Dañador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadalimar"
"http://es.dbpedia.org/resource/Río_Dañador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadalquivir_de_Andalucía"
"http://es.dbpedia.org/resource/Río_Dañador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadalquivir_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Río_Dañador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Río_Dañador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Dañador"
"http://es.dbpedia.org/resource/Río_Dañador","http://es.dbpedia.org/property/altitudDesembocadura","455 m"
"http://es.dbpedia.org/resource/Río_Dañador","http://es.dbpedia.org/property/altitudNacimiento","980 m"
"http://es.dbpedia.org/resource/Río_Dañador","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Dañador","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Guadalquivir"
"http://es.dbpedia.org/resource/Río_Dañador","http://es.dbpedia.org/property/divisiónAdministrativa","Provincias de  Ciudad Real y Jaén"
"http://es.dbpedia.org/resource/Río_Dañador","http://es.dbpedia.org/property/foto","Río Dañador.jpg"
"http://es.dbpedia.org/resource/Río_Dañador","http://es.dbpedia.org/property/longitud","53.0"
"http://es.dbpedia.org/resource/Río_Dañador","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Guadalén"
"http://es.dbpedia.org/resource/Río_Dañador","http://es.dbpedia.org/property/lugarNacimiento","Fuente de Zahora"
"http://es.dbpedia.org/resource/Río_Dañador","http://es.dbpedia.org/property/mapa","Dañador.png"
"http://es.dbpedia.org/resource/Río_Dañador","http://es.dbpedia.org/property/nombre","Río Dañador"
"http://es.dbpedia.org/resource/Río_Dañador","http://es.dbpedia.org/property/pieFoto","Vista del río Dañador"
