"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Bonhomme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Bonhomme"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://www.w3.org/2000/01/rdf-schema#label","Grand Bonhomme"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://www.w3.org/2000/01/rdf-schema#comment","Grand Bonhomme​​' es una montaña en el sur de la isla de San Vicente en las coordenadas geográficas 13°14′N 61°14′O﻿ / ﻿13.233, -61.233, forma parte del país caribeño de San Vicente y las Granadinas.​​ Se eleva a una altura de 3.193 pies (958 metros)."
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s6nl"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://xmlns.com/foaf/0.1/name","Grand Bonhomme"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grand_Bonhomme"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://es.dbpedia.org/property/altitud",958
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://es.dbpedia.org/property/nombre","Grand Bonhomme"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://dbpedia.org/ontology/wikiPageID",5000829
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://dbpedia.org/ontology/wikiPageRevisionID",118649554
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/19501470"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://dbpedia.org/ontology/wikiPageLength",1689
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grand_Bonhomme?oldid=118649554&ns=0"
"http://es.dbpedia.org/resource/Grand_Bonhomme","http://dbpedia.org/ontology/abstract","Grand Bonhomme​​' es una montaña en el sur de la isla de San Vicente en las coordenadas geográficas 13°14′N 61°14′O﻿ / ﻿13.233, -61.233, forma parte del país caribeño de San Vicente y las Granadinas.​​ Se eleva a una altura de 3.193 pies (958 metros)."
"http://es.wikipedia.org/wiki/Grand_Bonhomme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grand_Bonhomme"
