"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://www.w3.org/2000/01/rdf-schema#label","Pablo Avelluto"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Pablo Avelluto (Buenos Aires, 18 de febrero de 1966) es un periodista y editor que ocupó el cargo de Secretario de Gobierno de Cultura, en el Ministerio de Educación, Ciencia y Tecnología y Cultura de la Nación Argentina, entre el 5 de septiembre de 2018 y el 10 de diciembre de 2019. Entre diciembre de 2015 y septiembre de 2018 fue Ministro de Cultura de la Nación, hasta que el presidente ordenó el cambió de categoría del área.​ Entre 2014 y 2015 se desempeñó como Coordinador General del Sistema de Medios Públicos de la Ciudad Autónoma de Buenos Aires, designado por el ministro de Cultura porteño Hernán Lombardi.​​"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://xmlns.com/foaf/0.1/name","Pablo Avelluto"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_PRO"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Cultura"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Avelluto"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Cambiemos"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/afiliaciones","Juntos por el Cambio"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Cultura_(Argentina)"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(Argentina)"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/cargo","Coordinador General del Sistema de Medios Públicos de la Ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Hernán_Lombardi"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/escudo","Escudo de la Ciudad de Buenos Aires.svg"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/fechaDeNacimiento","--02-18"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/imagen","Avelluto Pablo1.jpg"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/jefe","http://es.dbpedia.org/resource/Mauricio_Macri"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires,"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/nombre","Pablo Avelluto"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Propuesta_Republicana"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/pieimagen","Avelluto en 2016"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teresa_Parodi"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/predecesor","Él mismoref|como Ministro de Cultura.|group=""lower-alpha"""
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mauricio_Macri"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/profesión","Periodista y editor"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://es.dbpedia.org/property/sucesor","Alejandro Finocchiaroref|como Ministro de Educación, Cultura, Ciencia y Tecnología.|group=""lower-alpha"""
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://dbpedia.org/ontology/wikiPageID",7196002
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://dbpedia.org/ontology/wikiPageRevisionID",130238043
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://dbpedia.org/ontology/wikiPageLength",26803
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Propuesta_Republicana"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alejandro_Finocchiaro"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Avelluto?oldid=130238043&ns=0"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://dbpedia.org/ontology/abstract","Alejandro Pablo Avelluto (Buenos Aires, 18 de febrero de 1966) es un periodista y editor que ocupó el cargo de Secretario de Gobierno de Cultura, en el Ministerio de Educación, Ciencia y Tecnología y Cultura de la Nación Argentina, entre el 5 de septiembre de 2018 y el 10 de diciembre de 2019. Entre diciembre de 2015 y septiembre de 2018 fue Ministro de Cultura de la Nación, hasta que el presidente ordenó el cambió de categoría del área.​ Entre 2014 y 2015 se desempeñó como Coordinador General del Sistema de Medios Públicos de la Ciudad Autónoma de Buenos Aires, designado por el ministro de Cultura porteño Hernán Lombardi.​​"
"http://es.dbpedia.org/resource/Alejandro_Avelluto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Avelluto"
"http://dbpedia.org/resource/Pablo_Avelluto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Avelluto"
"http://es.dbpedia.org/resource/Alejandro_Pablo_Avelluto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Avelluto"
"http://es.dbpedia.org/resource/Teresa_Parodi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pablo_Avelluto"
"http://es.dbpedia.org/resource/Teresa_Parodi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pablo_Avelluto"
"http://es.dbpedia.org/resource/Avelluto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Avelluto"
"http://es.wikipedia.org/wiki/Pablo_Avelluto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Avelluto"
