"subject","predicate","object"
"http://es.dbpedia.org/resource/El_segundo_enemigo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariela_Rivas"
"http://es.dbpedia.org/resource/El_segundo_enemigo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mariela_Rivas"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://www.w3.org/2000/01/rdf-schema#label","Mariela Rivas"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://www.w3.org/2000/01/rdf-schema#comment","Mariela Rivas es una actriz colombiana nacida en Manizales (Caldas), reconocida por su participación en series de televisión de su país en las décadas de 1990 y 2000."
"http://es.dbpedia.org/resource/Mariela_Rivas","http://xmlns.com/foaf/0.1/name","Mariela Rivas"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariela_Rivas"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://es.dbpedia.org/property/lugarDeNacimiento","Manizales, Caldas,  Colombia"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://es.dbpedia.org/property/nombre","Mariela Rivas"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manizales"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caldas_(Colombia)"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://dbpedia.org/ontology/wikiPageID",8425277
"http://es.dbpedia.org/resource/Mariela_Rivas","http://dbpedia.org/ontology/wikiPageRevisionID",124784401
"http://es.dbpedia.org/resource/Mariela_Rivas","http://dbpedia.org/ontology/wikiPageLength",3542
"http://es.dbpedia.org/resource/Mariela_Rivas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariela_Rivas?oldid=124784401&ns=0"
"http://es.dbpedia.org/resource/Mariela_Rivas","http://dbpedia.org/ontology/abstract","Mariela Rivas es una actriz colombiana nacida en Manizales (Caldas), reconocida por su participación en series de televisión de su país en las décadas de 1990 y 2000."
"http://es.wikipedia.org/wiki/Mariela_Rivas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariela_Rivas"
"http://es.dbpedia.org/resource/¿Por_qué_mataron_a_Betty_si_era_tan_buena_muchacha%3F","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariela_Rivas"
"http://es.dbpedia.org/resource/¿Por_qué_mataron_a_Betty_si_era_tan_buena_muchacha%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mariela_Rivas"
