"subject","predicate","object"
"http://es.wikipedia.org/wiki/Azé_(Loir_y_Cher)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://www.w3.org/2000/01/rdf-schema#label","Azé (Loir y Cher)"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://www.w3.org/2000/01/rdf-schema#comment","Azé es una comuna francesa, situada en el departamento de Loir-et-Cher y la región Centro."
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd25y"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://xmlns.com/foaf/0.1/name","Azé"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azé_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/códigoPostal",41100
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/dirigentesNombres","Christian Guellier"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/elevaciónAlta","154 m"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/elevaciónBaja","80 m"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/elevaciónMedia","81 m"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/nombre","Azé"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/población",985
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/superficie",3193
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vendôme"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_País_de_Vendôme"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vendôme-1"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/wikiPageID",746124
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/wikiPageRevisionID",127570570
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=410010"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.8519444444444&longitude=.999444444444444&zoom=8"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312062810/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=40382"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311095011/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=41010&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatProximiteCoord.php%3FRadLat1=0.835173984081894&RadLong1=0.0174435962472595"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090920200020/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/wikiPageLength",3333
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/height",81.0
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/maximumElevation",154.0
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/minimumElevation",80.0
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/populationTotal",985
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/postalCode","41100"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azé_(Loir_y_Cher)?oldid=127570570&ns=0"
"http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)","http://dbpedia.org/ontology/abstract","Azé es una comuna francesa, situada en el departamento de Loir-et-Cher y la región Centro."
"http://es.dbpedia.org/resource/Aze_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Aze_(Loir_et-Cher)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Aze_(Loir_et_Cher)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Aze_(Loir_y_Cher)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Aze_(loir_y_cher)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Azé_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Azé_(Loir_et-Cher)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Azé_(Loir_et_Cher)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Azé_(loir_y_cher)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)"
"http://dbpedia.org/resource/Azé,_Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azé_(Loir_y_Cher)"
