"subject","predicate","object"
"http://dbpedia.org/resource/La_Bastide-du-Salat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Bastide-du-Salat"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://www.w3.org/2000/01/rdf-schema#label","La Bastide-du-Salat"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://www.w3.org/2000/01/rdf-schema#comment","La Bastide-du-Salat  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons y cantón de Saint-Lizier."
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8lh4"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://xmlns.com/foaf/0.1/name","La Bastide-du-Salat"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Bastide-du-Salat"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/dirigentesNombres","Bernard Soum"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/elevaciónAlta","464 m"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/elevaciónBaja","295 m"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/elevaciónMedia","370 m"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/gentilicio","Salatois"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/nombre","La Bastide-du-Salat"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/población",171
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/superficie",660
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Girons"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Lizier"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Bas-Couserans"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://dbpedia.org/ontology/wikiPageID",1740421
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://dbpedia.org/ontology/wikiPageRevisionID",120377143
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/009/009.html"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://dbpedia.org/ontology/wikiPageLength",1978
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://dbpedia.org/ontology/demonym","Salatois (enfrancés)"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://dbpedia.org/ontology/height",370.0
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://dbpedia.org/ontology/maximumElevation",464.0
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://dbpedia.org/ontology/minimumElevation",295.0
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://dbpedia.org/ontology/populationTotal",171
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Bastide-du-Salat?oldid=120377143&ns=0"
"http://es.dbpedia.org/resource/La_Bastide-du-Salat","http://dbpedia.org/ontology/abstract","La Bastide-du-Salat  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons y cantón de Saint-Lizier."
"http://es.wikipedia.org/wiki/La_Bastide-du-Salat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Bastide-du-Salat"
"http://es.dbpedia.org/resource/La_Bastide_du-Salat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Bastide-du-Salat"
"http://es.dbpedia.org/resource/La_Bastide_du_Salat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Bastide-du-Salat"
