"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermanitas_Calle","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Pablo_Urrego"
"http://es.dbpedia.org/resource/Hermanitas_Calle","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Pablo_Urrego"
"http://es.dbpedia.org/resource/Amigo_de_nadie","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Juan_Pablo_Urrego"
"http://dbpedia.org/resource/Juan_Pablo_Urrego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Pablo_Urrego"
"http://es.wikipedia.org/wiki/Juan_Pablo_Urrego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Pablo_Urrego"
"http://es.dbpedia.org/resource/Juan_Pablo_Urrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Urrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Pablo_Urrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Urrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Urrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Pablo_Urrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Urrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
