"subject","predicate","object"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://www.w3.org/2000/01/rdf-schema#label","Nabila Espanioly"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://www.w3.org/2000/01/rdf-schema#comment","Nabila Espanioly (en árabe: نبيلة إسبنيولي) (Nazaret, 6 de mayo de 1955) es una activista, feminista y pedagoga de la generación de los palestinos del 48. Trabaja en varias asociaciones feministas. Fue candidata para el Knéset por el Frente Democrático para la Paz y la Igualdad;​ y nominada al Premio Nobel de la Paz como una de las “Mil Mujeres por la Paz” en 2005 y en 2006."
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://xmlns.com/foaf/0.1/name","Nabila Espanioly"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogas_feministas"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_derechos_civiles"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_feministas"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_la_mujer"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_cristianas"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Israel"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_feministas"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nabila_Espanioly"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Haifa"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Hamburgo"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://es.dbpedia.org/property/imagen","Nabila Espanioly.jpg"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nazaret"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Israelí"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://es.dbpedia.org/property/nombre","Nabila Espanioly"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://es.dbpedia.org/property/nombreNativo","نبيلة إسبنيولي"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://es.dbpedia.org/property/ocupación","Activista"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://es.dbpedia.org/property/partidoPolítico","Frente Democrático para la Paz y la Igualdad"
"http://es.dbpedia.org/resource/Nabila_Espanioly","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nazaret"
