"subject","predicate","object"
"http://es.dbpedia.org/resource/Kord_Inc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Industrias_Kord"
"http://es.dbpedia.org/resource/Blue_Beetle_(Ted_Kord)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Industrias_Kord"
"http://es.dbpedia.org/resource/Blue_Beetle_(Ted_Kord)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Industrias_Kord"
"http://es.dbpedia.org/resource/Empresas_Kord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Industrias_Kord"
"http://es.dbpedia.org/resource/Industrias_Kord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Industrias_Kord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Industrias_Kord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Industrias_Kord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Industrias_Kord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Industrias_Kord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Industrias_Kord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Industrias_Kord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Industrias_Kord","http://www.w3.org/2000/01/rdf-schema#label","Industrias Kord"
"http://es.dbpedia.org/resource/Industrias_Kord","http://www.w3.org/2000/01/rdf-schema#comment","Industrias Kord (o Empresas Kord) es una compañía ficticia que existe dentro del Universo DC, fundada y dirigida hasta su muerte por Ted Kord, el superhéroe más conocido como Blue Beetle."
"http://es.dbpedia.org/resource/Industrias_Kord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr9v7"
"http://es.dbpedia.org/resource/Industrias_Kord","http://xmlns.com/foaf/0.1/name","Industrias Kord"
"http://es.dbpedia.org/resource/Industrias_Kord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ficticias"
"http://es.dbpedia.org/resource/Industrias_Kord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_la_DC_Comics"
"http://es.dbpedia.org/resource/Industrias_Kord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Industrias_Kord"
"http://es.dbpedia.org/resource/Industrias_Kord","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Industrias_Kord","http://es.dbpedia.org/property/nombre","Industrias Kord"
"http://es.dbpedia.org/resource/Industrias_Kord","http://es.dbpedia.org/property/tipo","Investigación y desarrollo"
"http://es.dbpedia.org/resource/Industrias_Kord","http://dbpedia.org/ontology/wikiPageID",861188
"http://es.dbpedia.org/resource/Industrias_Kord","http://dbpedia.org/ontology/wikiPageRevisionID",128072103
"http://es.dbpedia.org/resource/Industrias_Kord","http://dbpedia.org/ontology/wikiPageLength",4380
"http://es.dbpedia.org/resource/Industrias_Kord","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Industrias_Kord?oldid=128072103&ns=0"
"http://es.dbpedia.org/resource/Industrias_Kord","http://dbpedia.org/ontology/abstract","Industrias Kord (o Empresas Kord) es una compañía ficticia que existe dentro del Universo DC, fundada y dirigida hasta su muerte por Ted Kord, el superhéroe más conocido como Blue Beetle."
"http://es.wikipedia.org/wiki/Industrias_Kord","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Industrias_Kord"
"http://dbpedia.org/resource/Kord_Enterprises","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Industrias_Kord"
