"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2007-08","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07"
"http://es.dbpedia.org/resource/Primera_Nacional_de_fútbol_femenino_2006/07","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://www.w3.org/2000/01/rdf-schema#label","Primera Nacional de Fútbol Femenino 2006-07"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2006/07 de la Primera Nacional de Fútbol Femenino se disputó entre el 9 de septiembre de 2006 y el 6 de mayo de 2007. Posteriormente se celebró la promoción de ascenso a la Superliga."
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://xmlns.com/foaf/0.1/name","Primera Nacional de Fútbol Femenino 2007/08"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140406094528/http:/rfef.es/index.jsp%3Fnodo=113&filtroTemporada=2006%2F2007"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_en_España_2006-07"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_Nacional_de_Fútbol_Femenino_2006-07"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/asistencia",600
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/asistencia",1500
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/asistencia",800
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Torroella_de_Montgrí"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Reocín"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Municipal_Juan_Guedes"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Valencia"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Municipal_de_Ugalde-Ventas"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Instalaciones_deportivas_Malaka"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Camp_Municipal_de_L'Estartit"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_Pepín_Cadelo"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/goleslocal","Marta"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/goleslocal","Nekane"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/goleslocal","Gema"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/goleslocal","Jessi"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/goleslocal","Desi"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/golesvisita","Melsi"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/golesvisita","Arancha"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/golesvisita","Marta"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/golesvisita","Maribel Domínguez"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/golesvisita","Sara"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/golesvisita","Anna Servià"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol_(femenino)"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Unió_Esportiva_L'Estartit"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Málaga_Club_de_Fútbol_(femenino)"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sociedad_Deportiva_Reocín_(femenino)"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Rayco"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Mariño_Kirol_Kluba"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2005/06"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Luis_Miguel_García_Toca"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Sergio_Velasco_Ortega"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/refe","Gutiérrez Torbalán"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/refe","David García"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/reporte","http://www.mediotiempo.com/futbol/liga-espanola/noticias/2007/06/11/maribel-dominguez-fue-de-nuevo-letal%7C"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/reporte","http://www.eldiariomontanes.es/prensa/20070618/deportes/reocin-racing-debe-esperar_20070618.html%7C"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/reporte","http://www.eldiariomontanes.es/prensa/20070625/deportes/expulsion-tati-lesion-laura_20070625.html%7C"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/reporte","http://www.diariosur.es/prensa/20070618/deportes/atletico-malaga-pierde-casa_20070618.html%7C"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/reporte","http://www.diariovasco.com/prensa/20070611/deportes/marino-complica-opcion-ascenso_20070611.html%7C"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/reporte","http://www.diariovasco.com/prensa/20070626/bidasoa/futbol-marino-femenino-redondeo_20070626.html%7C"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2007-08"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sociedad_Deportiva_Reocín_(femenino)"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Unió_Esportiva_L'Estartit"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Mariño_Kirol_Kluba"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Rayco"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol_(femenino)"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Málaga_Club_de_Fútbol_(femenino)"
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://dbpedia.org/ontology/wikiPageID",2443473
"http://es.dbpedia.org/resource/Primera_Nacional_de_Fútbol_Femenino_2006-07","http://dbpedia.org/ontology/wikiPageRevisionID",129150349
