"subject","predicate","object"
"http://es.dbpedia.org/resource/Shota_Arveladze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trabzonspor"
"http://es.dbpedia.org/resource/Hami_Mandıralı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trabzonspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trabzonspor"
"http://es.dbpedia.org/resource/Hans-Peter_Briegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trabzonspor"
"http://es.dbpedia.org/resource/Şenol_Güneş","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trabzonspor"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trabzonspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trabzonspor","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Trabzonspor"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trabzonspor","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Trabzonspor"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trabzonspor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trabzonspor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trabzonspor"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trabzonspor","http://dbpedia.org/ontology/wikiPageID",6200556
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trabzonspor","http://dbpedia.org/ontology/wikiPageRevisionID",94171825
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trabzonspor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Trabzonspor?oldid=94171825&ns=14"
"http://es.dbpedia.org/resource/Georges_Leekens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trabzonspor"
"http://es.dbpedia.org/resource/Hugo_Broos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trabzonspor"
"http://es.dbpedia.org/resource/Theo_Laseroms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trabzonspor"
"http://es.dbpedia.org/resource/Vahid_Halilhodžić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trabzonspor"
