"subject","predicate","object"
"http://es.dbpedia.org/resource/Fresia_Rojas","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ariel_Camousseight"
"http://es.dbpedia.org/resource/Fresia_Rojas","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ariel_Camousseight"
"http://es.wikipedia.org/wiki/Ariel_Camousseight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariel_Camousseight"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://www.w3.org/2000/01/rdf-schema#label","Ariel Camousseight"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Luis Camousseight Marticorena (Santiago, 10 de enero de 1944 - Santiago, 13 de agosto de 2010) fue un entomólogo chileno, Jefe del Área de Entomología del Museo Nacional de Historia Natural de Chile entre 1975 y 2009.​"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://xmlns.com/foaf/0.1/name","Ariel Camousseight"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Chile"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariel_Camousseight"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://es.dbpedia.org/property/almaMáter","Universidad de Chile , Universidad Claude Bernard"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Fresia_Rojas"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Chile"
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Ariel_Camousseight","http://es.dbpedia.org/property/fechaDeNacimiento",10
