"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Agustín_García_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno"
"http://es.dbpedia.org/resource/José_María_Jover","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Luis Agustín García Moreno"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Luis Agustín García Moreno (Segovia, 8 de septiembre de 1950) es un historiador español, catedrático de Historia Antigua."
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Segovia"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Agustín_García_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_la_Historia"
