"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_España)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_de_Austria_y_Portugal"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_España)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_de_Austria_y_Portugal"
"http://es.dbpedia.org/resource/Isabel_de_Austria_(reina_de_Francia)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_de_Austria_y_Portugal"
"http://es.dbpedia.org/resource/Isabel_de_Austria_(reina_de_Francia)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_de_Austria_y_Portugal"
"http://es.dbpedia.org/resource/Maria_de_Austria_(1528-1603)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Austria_y_Portugal"
"http://es.dbpedia.org/resource/Maria_de_Austria_(1528_1603)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Austria_y_Portugal"
"http://es.dbpedia.org/resource/Maria_de_Austria_y_Avis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Austria_y_Portugal"
"http://es.dbpedia.org/resource/Maria_de_Habsburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Austria_y_Portugal"
"http://es.dbpedia.org/resource/María_de_Austria_(1528-1603)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Austria_y_Portugal"
"http://es.dbpedia.org/resource/María_de_Austria_(1528_1603)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Austria_y_Portugal"
"http://es.dbpedia.org/resource/María_de_Austria_y_Avis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Austria_y_Portugal"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://www.w3.org/2000/01/rdf-schema#label","María de Austria y Portugal"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","María de Austria o Habsburgo (Madrid, 21 de junio de 1528 – Convento de las Descalzas Reales, Madrid, 26 de febrero de 1603). Infanta de España y Archiduquesa de Austria, así como Emperatriz del Sacro Imperio y Reina consorte de Hungría y de Bohemia (1563-1572). Fue la hija mayor del emperador Carlos I (V de Alemania) y su esposa Isabel de Portugal, hija del rey Manuel I de Portugal."
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy323"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://xmlns.com/foaf/0.1/name","Ana de Habsburgo-Gonzaga"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://xmlns.com/foaf/0.1/name","María de Austria"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XVI"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_(Casa_de_Austria)"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduquesas_de_Austria"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XVI"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_Austria_y_Portugal"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://es.dbpedia.org/property/apellidos","González"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Habsburgo"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Maximiliano_II_de_Habsburgo"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://es.dbpedia.org/property/descendencia","''véase [[#Matrimonio e hijos"
