"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pequeño_vampiro_en_la_granja","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Amelie_Glienke"
"http://es.dbpedia.org/resource/El_pequeño_vampiro_en_la_granja","http://dbpedia.org/ontology/illustrator","http://es.dbpedia.org/resource/Amelie_Glienke"
"http://es.dbpedia.org/resource/El_pequeño_vampiro_y_el_gran_amor","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Amelie_Glienke"
"http://es.dbpedia.org/resource/El_pequeño_vampiro_y_el_gran_amor","http://dbpedia.org/ontology/illustrator","http://es.dbpedia.org/resource/Amelie_Glienke"
"http://es.dbpedia.org/resource/El_pequeño_vampiro_en_peligro","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Amelie_Glienke"
"http://es.dbpedia.org/resource/El_pequeño_vampiro_en_peligro","http://dbpedia.org/ontology/illustrator","http://es.dbpedia.org/resource/Amelie_Glienke"
"http://es.dbpedia.org/resource/El_pequeño_vampiro_se_cambia_de_casa","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Amelie_Glienke"
"http://es.dbpedia.org/resource/El_pequeño_vampiro_se_cambia_de_casa","http://dbpedia.org/ontology/illustrator","http://es.dbpedia.org/resource/Amelie_Glienke"
"http://es.dbpedia.org/resource/El_pequeño_vampiro_se_va_de_viaje","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Amelie_Glienke"
"http://es.dbpedia.org/resource/El_pequeño_vampiro_se_va_de_viaje","http://dbpedia.org/ontology/illustrator","http://es.dbpedia.org/resource/Amelie_Glienke"
"http://es.dbpedia.org/resource/El_pequeño_vampiro_y_los_visitantes","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Amelie_Glienke"
"http://es.dbpedia.org/resource/El_pequeño_vampiro_y_los_visitantes","http://dbpedia.org/ontology/illustrator","http://es.dbpedia.org/resource/Amelie_Glienke"
"http://es.dbpedia.org/resource/El_pequeño_vampiro_(libro)","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Amelie_Glienke"
"http://es.dbpedia.org/resource/El_pequeño_vampiro_(libro)","http://dbpedia.org/ontology/illustrator","http://es.dbpedia.org/resource/Amelie_Glienke"
