"subject","predicate","object"
"http://es.dbpedia.org/resource/Asterio_el_Sofista","http://www.w3.org/2000/01/rdf-schema#label","Asterio el Sofista"
"http://es.dbpedia.org/resource/Asterio_el_Sofista","http://www.w3.org/2000/01/rdf-schema#comment","Asterio, conocido como el Sofista (?-c. 341), fue un filósofo y teólogo arriano. Son pocos los escritos de este autor que se han podido recuperar íntegramente.​ Podría haber sido alumno de Luciano de Antioquía. Se han conservado fragmentos de su Syntagmation en la obra de Atanasio y de Marcelo de Ancira."
"http://es.dbpedia.org/resource/Asterio_el_Sofista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zytg"
"http://es.dbpedia.org/resource/Asterio_el_Sofista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_cristianos"
"http://es.dbpedia.org/resource/Asterio_el_Sofista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_IV"
"http://es.dbpedia.org/resource/Asterio_el_Sofista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrianos"
"http://es.dbpedia.org/resource/Asterio_el_Sofista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_IV"
"http://es.dbpedia.org/resource/Asterio_el_Sofista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_IV"
"http://es.dbpedia.org/resource/Asterio_el_Sofista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asterio_el_Sofista"
"http://es.dbpedia.org/resource/Asterio_el_Sofista","http://dbpedia.org/ontology/wikiPageID",2837947
"http://es.dbpedia.org/resource/Asterio_el_Sofista","http://dbpedia.org/ontology/wikiPageRevisionID",80335004
"http://es.dbpedia.org/resource/Asterio_el_Sofista","http://dbpedia.org/ontology/wikiPageLength",1619
"http://es.dbpedia.org/resource/Asterio_el_Sofista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asterio_el_Sofista?oldid=80335004&ns=0"
"http://es.dbpedia.org/resource/Asterio_el_Sofista","http://dbpedia.org/ontology/abstract","Asterio, conocido como el Sofista (?-c. 341), fue un filósofo y teólogo arriano. Son pocos los escritos de este autor que se han podido recuperar íntegramente.​ Podría haber sido alumno de Luciano de Antioquía. Se han conservado fragmentos de su Syntagmation en la obra de Atanasio y de Marcelo de Ancira. Según Hanson, había apostatado durante la persecución de Diocleciano y por ello no fue nunca nombrado presbítero ni obispo.​ En los fragmentos que se han conservado de su obra, Asterio afirma que Cristo fue el primero de los seres creados por Dios Padre, y fue creado por un desbordamiento de su propio poder antes del inicio de los tiempos. Sin embargo, Dios Padre y Dios Hijo, aun siendo distintos, están siempre en perfecta armonía y entendimiento entre sí, y por eso se puede afirmar que son ""uno"" (Jn 10:30). También afirmó que todos los epítetos aplicados a Cristo pueden aplicarse también a la humanidad."
"http://es.wikipedia.org/wiki/Asterio_el_Sofista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asterio_el_Sofista"
"http://es.dbpedia.org/resource/Asterio_el_sofista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asterio_el_Sofista"
"http://dbpedia.org/resource/Asterius_of_Cappadocia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asterio_el_Sofista"
