"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armando_Maita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armando_Maita"
"http://es.dbpedia.org/resource/Armando_Maita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_Maita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Armando_Maita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_Maita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_Maita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_Maita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_Maita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_Maita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_Maita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_Maita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_Maita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_Maita","http://www.w3.org/2000/01/rdf-schema#label","Armando Maita"
"http://es.dbpedia.org/resource/Armando_Maita","http://www.w3.org/2000/01/rdf-schema#comment","Armando Maita, (nacido en San Félix, Estado Bolívar, Venezuela; el 26 de agosto de 1981) es un futbolista profesional Venezolano, se desempeña en el terreno de juego como Delantero. Su equipo actual es el Yaracuyanos Fútbol Club de la Primera División de Venezuela."
"http://es.dbpedia.org/resource/Armando_Maita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztb_jy"
"http://es.dbpedia.org/resource/Armando_Maita","http://xmlns.com/foaf/0.1/name","Armando Rafael Maita Urbáez"
"http://es.dbpedia.org/resource/Armando_Maita","http://xmlns.com/foaf/0.1/name","Armando Maita"
"http://es.dbpedia.org/resource/Armando_Maita","http://xmlns.com/foaf/0.1/nick","El Señor Gol"
"http://es.dbpedia.org/resource/Armando_Maita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Petare_Fútbol_Club"
"http://es.dbpedia.org/resource/Armando_Maita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Táchira_Fútbol_Club"
"http://es.dbpedia.org/resource/Armando_Maita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yaracuyanos_Fútbol_Club"
"http://es.dbpedia.org/resource/Armando_Maita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Huila"
"http://es.dbpedia.org/resource/Armando_Maita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Anzoátegui_Sport_Club"
"http://es.dbpedia.org/resource/Armando_Maita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mineros_de_Guayana"
"http://es.dbpedia.org/resource/Armando_Maita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Carabobo_Fútbol_Club"
"http://es.dbpedia.org/resource/Armando_Maita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Armando_Maita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Monagas_Sport_Club"
"http://es.dbpedia.org/resource/Armando_Maita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Caracas_Fútbol_Club"
"http://es.dbpedia.org/resource/Armando_Maita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aragua_Fútbol_Club"
"http://es.dbpedia.org/resource/Armando_Maita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Civil_Deportivo_Lara"
"http://es.dbpedia.org/resource/Armando_Maita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Unión_Atlético_Maracaibo_Sociedad_Civil"
"http://es.dbpedia.org/resource/Armando_Maita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja"
"http://es.dbpedia.org/resource/Armando_Maita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_Maita"
"http://es.dbpedia.org/resource/Armando_Maita","http://es.dbpedia.org/property/apodo","El Señor Gol"
"http://es.dbpedia.org/resource/Armando_Maita","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Yaracuyanos_Fútbol_Club"
"http://es.dbpedia.org/resource/Armando_Maita","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Armando_Maita","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Asociación_Civil_Club_Deportivo_Mineros_de_Guayana"
"http://es.dbpedia.org/resource/Armando_Maita","http://es.dbpedia.org/property/golesClubes",15
"http://es.dbpedia.org/resource/Armando_Maita","http://es.dbpedia.org/property/golesClubes",184
"http://es.dbpedia.org/resource/Armando_Maita","http://es.dbpedia.org/property/golesClubes",26
"http://es.dbpedia.org/resource/Armando_Maita","http://es.dbpedia.org/property/golesClubes",1
