"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sciurus_urucumus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sciurus_urucumus"
"http://es.dbpedia.org/resource/Urosciurus_langsdorffii_urucumus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sciurus_urucumus"
"http://es.dbpedia.org/resource/Urosciurus_urucumus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sciurus_urucumus"
"http://es.dbpedia.org/resource/Sciurus_urucumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sciurus_urucumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sciurus_urucumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sciurus_urucumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sciurus_urucumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sciurus_urucumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sciurus_urucumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sciurus_urucumus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sciurus_urucumus","http://www.w3.org/2000/01/rdf-schema#label","Sciurus urucumus"
"http://es.dbpedia.org/resource/Sciurus_urucumus","http://www.w3.org/2000/01/rdf-schema#comment","La ardilla (Sciurus urucumus) es una especie de roedor esciuromorfo de la familia de los esciúridos y del género Sciurus. Habita en bosques húmedos del centro de Sudamérica."
"http://es.dbpedia.org/resource/Sciurus_urucumus","http://xmlns.com/foaf/0.1/name","Sciurus urucumus"
"http://es.dbpedia.org/resource/Sciurus_urucumus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sciurus"
"http://es.dbpedia.org/resource/Sciurus_urucumus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1914"
"http://es.dbpedia.org/resource/Sciurus_urucumus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_del_Sur"
"http://es.dbpedia.org/resource/Sciurus_urucumus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sciurus_urucumus"
"http://es.dbpedia.org/resource/Sciurus_urucumus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sciurus_urucumus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
