"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Manuel_Felix_Mourinho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Mourinho"
"http://es.dbpedia.org/resource/José_Manuel_Félix_Mourinho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Mourinho"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://www.w3.org/2000/01/rdf-schema#label","Félix Mourinho"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Mourinho Félix, más conocido como Félix Mourinho (Ferragudo, 17 de junio de 1938-Setúbal, 25 de junio de 2017),​​ fue un futbolista y entrenador portugués. Era padre del entrenador José Mourinho."
"http://es.dbpedia.org/resource/Félix_Mourinho","http://xmlns.com/foaf/0.1/name","Félix Mourinho"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Varzim_Sport_Club"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Portugal"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Vitória_Futebol_Clube"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_de_Futebol_Os_Belenenses"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Faro"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Futebol_Os_Belenenses"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vitória_Futebol_Clube"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Rio_Ave_Futebol_Clube"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Mourinho"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://es.dbpedia.org/property/debutInternacional",1972
"http://es.dbpedia.org/resource/Félix_Mourinho","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vitória_Setúbal"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Clube_de_Futebol_Os_Belenenses"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://es.dbpedia.org/property/inicio",1958
"http://es.dbpedia.org/resource/Félix_Mourinho","http://es.dbpedia.org/property/nacionalidad","Portuguesa"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://es.dbpedia.org/property/nombre","Félix Mourinho"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://es.dbpedia.org/property/retiro",1974
"http://es.dbpedia.org/resource/Félix_Mourinho","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Portugal"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Félix_Mourinho","http://dbpedia.org/ontology/wikiPageID",3948296
"http://es.dbpedia.org/resource/Félix_Mourinho","http://dbpedia.org/ontology/wikiPageRevisionID",125721033
"http://es.dbpedia.org/resource/Félix_Mourinho","http://dbpedia.org/ontology/wikiPageLength",3778
"http://es.dbpedia.org/resource/Félix_Mourinho","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Portugal"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Félix_Mourinho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Mourinho?oldid=125721033&ns=0"
