"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1976-77","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://www.w3.org/2000/01/rdf-schema#label","Copa de Campeones de Europa 1977-78"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Campeones de Europa 1977-78 fue la edición número 23 en la historia de la competición. Se disputó entre octubre de 1977 y mayo de 1978, con la participación inicial de 31 equipos, todos ellos campeones de sus respectivas federaciones nacionales, incluyendo al vigente campeón, el Liverpool Football Club. La final, a partido único, tuvo lugar el 10 de mayo de 1978 en el Estadio de Wembley de Londres, en Inglaterra, y en ella se enfrentaron el Liverpool F. C. y el Club Brugge, con victoria del equipo inglés por 1-0."
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z6b5"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://xmlns.com/foaf/0.1/name","Munich 1978/79"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_de_Campeones_de_la_UEFA"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1978"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1977"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Campeones_de_Europa_1977-78"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/añofin",1978
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/añoinicio",1977
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/bandera","Inglaterra"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/campeón","Liverpool"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/cuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/cuerpo","FF0000"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/derecho","FF0000"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/derecho","FFFFFF"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/descripción","El Estadio Wembley de Londres, sede de la final"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Liverpool_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Allan_Simonsen"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/imagen","The old Wembley Stadium .jpg"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/izquierdo","FF0000"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/izquierdo","FFFFFF"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/logo","Coppa Campioni.svg"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/medias","FFFFFF"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/medias","FF0000"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/num","XXIII"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/orden",2
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/paisgol","Denmark"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/patrónCuerpo","_fcb7778a"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/patrónCuerpo","_livfc7778h"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/patrónDer","_fcb7778a"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/patrónDer","_livfc7778h"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1977-78","http://es.dbpedia.org/property/patrónIzq","_fcb7778a"
