"subject","predicate","object"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gráficos_3D"
"http://es.dbpedia.org/resource/GlTF","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gráficos_3D"
"http://es.wikipedia.org/wiki/Gráficos_3D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gráficos_3D"
"http://es.dbpedia.org/resource/Gráficos_3D","http://www.w3.org/2000/01/rdf-schema#label","Gráficos 3D"
"http://es.dbpedia.org/resource/Gráficos_3D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4625"
"http://es.dbpedia.org/resource/Gráficos_3D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gráficos_3D"
"http://es.dbpedia.org/resource/Gráficos_3D","http://dbpedia.org/ontology/wikiPageID",1580677
"http://es.dbpedia.org/resource/Gráficos_3D","http://dbpedia.org/ontology/wikiPageRevisionID",16387358
"http://es.dbpedia.org/resource/Gráficos_3D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gráficos_3D_por_computadora"
"http://es.dbpedia.org/resource/Gráficos_3D","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Gráficos_3D","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gráficos_3D?oldid=16387358&ns=0"
