"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_del_Sud_Aviation_Caravelle_de_Aerovías_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle"
"http://es.dbpedia.org/resource/Vuelo_602_de_Iberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes de Sud Aviation Caravelle"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes de Sud Aviation Caravelle"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_aviación_por_avión"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sud_Aviation_Caravelle"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle","http://dbpedia.org/ontology/wikiPageID",6012761
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle","http://dbpedia.org/ontology/wikiPageRevisionID",69972497
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle?oldid=69972497&ns=14"
"http://es.dbpedia.org/resource/Vuelo_118_de_Aviaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle"
"http://es.dbpedia.org/resource/Incidente_ovni_de_Manises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle"
"http://es.dbpedia.org/resource/Vuelo_1611_de_Air_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle"
"http://es.dbpedia.org/resource/Vuelo_87_de_LAN_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle"
"http://es.dbpedia.org/resource/Vuelo_296_de_Sterling_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle"
"http://es.dbpedia.org/resource/Accidente_de_un_Sud_Aviation_Caravelle_de_Royal_Air_Maroc_en_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle"
